model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001130,ROOM AND BOARD,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ROOM AND BOARD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001130,/tenders/room-and-board/ocds-v9mmex-GNWT1-05-PM001130/,2024-05-01 03:27 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001358,Conference Facilities - Implementation W,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Implementation W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001358,/tenders/conference-facilities-implementation-w/ocds-v9mmex-GNWT1-05-PM001358/,2024-05-01 03:27 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001569,Conference Facilities - Senior Mgmt Conf,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Senior Mgmt Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001569,/tenders/conference-facilities-senior-mgmt-conf/ocds-v9mmex-GNWT1-05-PM001569/,2024-05-01 03:27 MDT
tender,2004-05,Assembly,PM001179,ACCOMMODATION - GREY GOOSE LODGE,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ACCOMMODATION - GREY GOOSE LODGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001179,/tenders/accommodation-grey-goose-lodge/ocds-v9mmex-GNWT1-05-PM001179/,2024-05-01 03:27 MDT
tender,2008-09,Transportation,SC792111,"Contract Services (Accomodations, Labour",Awarded,Sole Source,Direct,Services,Accommodation/Meals,,"Contract Services (Accomodations, Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792111,/tenders/contract-services-accomodations-labour/ocds-v9mmex-GNWT1-09-SC792111/,2024-05-01 03:27 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006286,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006286,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006286/,2024-05-01 03:27 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006306,Banquet meeting,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Banquet meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006306,/tenders/banquet-meeting/ocds-v9mmex-GNWT1-09-PM006306/,2024-05-01 03:27 MDT
tender,2008-09,"Education, Culture and Employment",PM007495,Camp Accomodation for the Ice Patch Stud,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Camp Accomodation for the Ice Patch Stud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007495,/tenders/camp-accomodation-for-the-ice-patch-stud/ocds-v9mmex-GNWT1-09-PM007495/,2024-05-01 03:27 MDT
tender,2008-09,Environment and Natural Resources,PM006469,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006469,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006469/,2024-05-01 03:27 MDT
tender,2008-09,Environment and Natural Resources,PM006313,accommodations and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,accommodations and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006313,/tenders/accommodations-and-catering-services/ocds-v9mmex-GNWT1-09-PM006313/,2024-05-01 03:27 MDT
