model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002182,PWNHC - Accessible Washroom Upgrades Ph 1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,The intent of this project is to renovate the existing upper floor public washrooms in the Prince of Wales Northern Centre.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002182,/tenders/pwnhc-accessible-washroom-upgrades-ph-1/ocds-v9mmex-GNWT1-18-0000002182/,2024-06-08 15:20 MDT
tender,2017-18,Infrastructure,0000002168,Northern Frontier Visitor Centre Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-21 15:00 MDT,Building Stabilization as per Scope of Work,2018-03-05 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002168,/tenders/northern-frontier-visitor-centre-stabilization/ocds-v9mmex-GNWT1-18-0000002168/,2024-06-08 15:20 MDT
tender,2017-18,Infrastructure,0000002125,Reconstruction of Ingraham Trail (No.4),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-20 15:00 MDT,"Reconstruction of Ingraham Trail (No.4) N.W.T, Km 49.66 - Km 51.12 and Quarry Site at Km 55.3",2018-02-16 09:05 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002125,/tenders/reconstruction-of-ingraham-trail-no4/ocds-v9mmex-GNWT1-18-0000002125/,2024-06-08 15:20 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-06-08 15:20 MDT
tender,2017-18,Infrastructure,0000001915,NSCC Zone 1 Security  Infrastructure Renewal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,"Supply and install all conduits, cabling and related equipment in as per the attached drawings and specifications.",2017-12-19 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001915,/tenders/nscc-zone-1-security-infrastructure-renewal/ocds-v9mmex-GNWT1-18-0000001915/,2024-06-08 15:20 MDT
tender,2017-18,Infrastructure,0000001993,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,"Yellowknife Highway (No.3), N.W.T., Km 267 To Km 300 (Various Locations)",2018-01-03 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001993,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-18-0000001993/,2024-06-08 15:20 MDT
tender,2017-18,Infrastructure,0000002012,Sobering Centre and Day Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-19 15:00 MST,General construction and renovations to the old Right Spot Building,2017-12-18 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002012,/tenders/sobering-centre-and-day-shelter/ocds-v9mmex-GNWT1-18-0000002012/,2024-06-08 15:20 MDT
tender,2017-18,Infrastructure,0000001574,DND 440 Squadron Apron Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-18 15:00 MDT,Removal of existing apron structure. Construction of a new granular cross section with asphalt surface and installation of plug-in pedestals.,2017-06-27 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001574,/tenders/dnd-440-squadron-apron-reconstruction/ocds-v9mmex-GNWT1-18-0000001574/,2024-06-08 15:20 MDT
tender,2017-18,NWT Housing Corporation,0000001462,17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BLDGS),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-30 15:00 MDT,"17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BUILDINGS) SUPPLY, SHIP & ERECT - YELLOWKNIFE",2017-05-02 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001462,/tenders/17-18-mi-roof-replacement-22-multi-unit-bldgs/ocds-v9mmex-HC001-18-0000001462/,2024-06-08 15:20 MDT
tender,2017-18,NWT Housing Corporation,0000001444,"M&I ROOFING, SIDING & REPAIRS (2) TRIPLEX UNITS",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-18 15:00 MDT,"2017-18 M&I - ROOFING, SIDING & REPAIRS (2) TRIPLEX UNITS - #404-406 & #410-412 - SUPPLY, SHIP & ERECT - DETTAH",2017-04-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001444,/tenders/mi-roofing-siding-repairs-2-triplex-units/ocds-v9mmex-HC001-18-0000001444/,2024-06-08 15:20 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-06-08 15:20 MDT
