model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002588,Architectural Drafting - 3-plex,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-10 15:00 MST,Architectural Drafting - 3-plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002588,/tenders/architectural-drafting-3-plex/ocds-v9mmex-HC001-06-PM002588/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002448,Mechanical Design for Four Existing Houses,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-30 15:00 MDT,Mechanical Design for Four Existing Hous,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002448,/tenders/mechanical-design-for-four-existing-houses/ocds-v9mmex-HC001-06-PM002448/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002269,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-17 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002269,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002269/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002239,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-12 15:00 MDT,"Fort Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002239,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002239/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002271,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002271,/tenders/preventative-maintenance/ocds-v9mmex-HC001-06-PM002271/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002270,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002270,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002270/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002035,2004/2005 Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-07-28 15:00 MDT,2004/2005 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002035,/tenders/20042005-annual-report/ocds-v9mmex-HC001-06-PM002035/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002262,Install Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-07-22 15:00 MDT,RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002262,/tenders/install-kitchen-cabinets/ocds-v9mmex-HC001-06-PM002262/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM001632,"Technical Evaluation of the Inukshuk Housing Cooperative, Yellowknife, NWT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-05 15:00 MDT,Technical Evaluation of the Inukshuk Hou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001632,/tenders/technical-evaluation-of-the-inukshuk-housing-cooperative-yellowknife-nwt/ocds-v9mmex-HC001-06-PM001632/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM001640,"Eight-plex, Yellowknife, NT",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-04 15:00 MDT,Architectural Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001640,/tenders/eight-plex-yellowknife-nt/ocds-v9mmex-HC001-06-PM001640/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002245,NWTHC Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWTHC Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002245,/tenders/nwthc-advertisement/ocds-v9mmex-HC001-06-PM002245/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM003007,Technical Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003007,/tenders/technical-support/ocds-v9mmex-HC001-06-PM003007/,2024-05-24 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM003021,To prepare Somba Ke Lodge,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,To prepare Somba Ke Lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003021,/tenders/to-prepare-somba-ke-lodge/ocds-v9mmex-HC001-06-PM003021/,2024-05-24 20:50 MDT
