model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Education, Culture and Employment",PM011331,Self-Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-11 15:00 MST,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011331,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-12-PM011331/,2024-06-09 03:09 MDT
tender,2010-11,"Education, Culture and Employment",PM011328,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-11 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011328,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-12-PM011328/,2024-06-09 03:09 MDT
tender,2004-05,"Education, Culture and Employment",PM001433,Self Employment Option Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-24 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001433,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-06-PM001433/,2024-06-09 03:09 MDT
tender,2004-05,"Education, Culture and Employment",PM001368,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-16 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001368,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-06-PM001368/,2024-06-09 03:09 MDT
tender,2004-05,"Education, Culture and Employment",PM001326,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-11 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001326,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-06-PM001326/,2024-06-09 03:09 MDT
tender,2007-08,"Education, Culture and Employment",PM006419,Computer Access 2007 Training,Awarded,Sole Source,Direct,Services,Training Services,,Computer Access 2007 Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006419,/tenders/computer-access-2007-training/ocds-v9mmex-GNWT1-08-PM006419/,2024-06-09 03:09 MDT
tender,2010-11,"Education, Culture and Employment",PM010071,Workshop - Income Security,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Income Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010071,/tenders/workshop-income-security/ocds-v9mmex-GNWT1-11-PM010071/,2024-06-09 03:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014342,Ever Active Schools Workshop Contract,Awarded,Sole Source,Direct,Services,Training Services,,Ever Active Schools Workshop Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014342,/tenders/ever-active-schools-workshop-contract/ocds-v9mmex-GNWT1-12-PM014342/,2024-06-09 03:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014347,Early Development instrument,Awarded,Sole Source,Direct,Services,Training Services,,Early Development instrument,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014347,/tenders/early-development-instrument/ocds-v9mmex-GNWT1-12-PM014347/,2024-06-09 03:09 MDT
tender,2012-13,"Education, Culture and Employment",PM015598,Evaluation Foundation Learning Series,Awarded,Sole Source,Direct,Services,Training Services,,Evaluation Foundation Learning Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015598,/tenders/evaluation-foundation-learning-series/ocds-v9mmex-GNWT1-13-PM015598/,2024-06-09 03:09 MDT
