model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC440912,2012 Nahanni Butte Flood - Financial Aud,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Nahanni Butte Flood - Financial Aud,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC440912,/tenders/2012-nahanni-butte-flood-financial-aud/ocds-v9mmex-GNWT1-15-SC440912/,2024-04-30 15:29 MDT
tender,2014-15,Municipal and Community Affairs,SC442232,ZOI Task Group Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ZOI Task Group Consulting Services,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442232,/tenders/zoi-task-group-consulting-services/ocds-v9mmex-GNWT1-15-SC442232/,2024-04-30 15:29 MDT
tender,2014-15,Municipal and Community Affairs,SC447611,Guest Speaker - Gabrielle Scrimshaw,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Guest Speaker - Gabrielle Scrimshaw,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC447611,/tenders/guest-speaker-gabrielle-scrimshaw/ocds-v9mmex-GNWT1-15-SC447611/,2024-04-30 15:29 MDT
tender,2014-15,Municipal and Community Affairs,SC445699,Speaker for Good Governance Conference -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker for Good Governance Conference -,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445699,/tenders/speaker-for-good-governance-conference-/ocds-v9mmex-GNWT1-15-SC445699/,2024-04-30 15:29 MDT
tender,2014-15,Municipal and Community Affairs,SC945699,Speaker - Good Governance Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker - Good Governance Conference,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC945699,/tenders/speaker-good-governance-conference/ocds-v9mmex-GNWT1-15-SC945699/,2024-04-30 15:29 MDT
tender,2014-15,Municipal and Community Affairs,SC445611,Review of Risk Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Risk Management,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445611,/tenders/review-of-risk-management/ocds-v9mmex-GNWT1-15-SC445611/,2024-04-30 15:29 MDT
tender,2014-15,NWT Housing Corporation,PM016780,Geotecnical Desktop Study Senior's Indep,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotecnical Desktop Study Senior's Indep,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016780,/tenders/geotecnical-desktop-study-seniors-indep/ocds-v9mmex-HC001-15-PM016780/,2024-04-30 15:29 MDT
tender,2014-15,NWT Housing Corporation,PM016805,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016805,/tenders/phase-1-environmental-site-assessment/ocds-v9mmex-HC001-15-PM016805/,2024-04-30 15:29 MDT
tender,2014-15,NWT Housing Corporation,SC446357,Research and Writing Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research and Writing Services,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-SC446357,/tenders/research-and-writing-services/ocds-v9mmex-HC001-15-SC446357/,2024-04-30 15:29 MDT
tender,2014-15,NWT Housing Corporation,PM016271,Designated Substance Survey 8-Units Tukt,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 8-Units Tukt,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016271,/tenders/designated-substance-survey-8-units-tukt/ocds-v9mmex-HC001-15-PM016271/,2024-04-30 15:29 MDT
