model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001373,Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001373,/tenders/advertising/ocds-v9mmex-GNWT1-05-PM001373/,2024-05-21 15:37 MDT
tender,2004-05,NWT Housing Corporation,PM001439,Job Ad for District Controller in Variou,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Job Ad for District Controller in Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001439,/tenders/job-ad-for-district-controller-in-variou/ocds-v9mmex-HC001-05-PM001439/,2024-05-21 15:37 MDT
tender,2004-05,Assembly,PM001167,HUMAN RIGHTS PANEL AD PLACEMENT,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,HUMAN RIGHTS PANEL AD PLACEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001167,/tenders/human-rights-panel-ad-placement/ocds-v9mmex-GNWT1-05-PM001167/,2024-05-21 15:37 MDT
tender,2004-05,Assembly,PM001168,AD PLACEMENT - LANGUAGES COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - LANGUAGES COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001168,/tenders/ad-placement-languages-commissioner/ocds-v9mmex-GNWT1-05-PM001168/,2024-05-21 15:37 MDT
tender,2004-05,Assembly,PM001170,AD PLACEMENT - DEPUTY DIRECTOR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - DEPUTY DIRECTOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001170,/tenders/ad-placement-deputy-director/ocds-v9mmex-GNWT1-05-PM001170/,2024-05-21 15:37 MDT
tender,2004-05,Assembly,PM001171,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001171,/tenders/ad-placement-rfp-language-commissioner/ocds-v9mmex-GNWT1-05-PM001171/,2024-05-21 15:37 MDT
tender,2004-05,Assembly,PM001173,PROMOTIONAL ITEMS - WELEDEH,Awarded,Sole Source,Direct,Services,Advertising,,PROMOTIONAL ITEMS - WELEDEH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001173,/tenders/promotional-items-weledeh/ocds-v9mmex-GNWT1-05-PM001173/,2024-05-21 15:37 MDT
tender,2004-05,FMBS,PM001371,Advertising - Northern Student Employmen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Northern Student Employmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001371,/tenders/advertising-northern-student-employmen/ocds-v9mmex-GNWT1-05-PM001371/,2024-05-21 15:37 MDT
tender,2004-05,FMBS,PM001598,Advertisement - Equal Pay Deadline,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - Equal Pay Deadline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001598,/tenders/advertisement-equal-pay-deadline/ocds-v9mmex-GNWT1-05-PM001598/,2024-05-21 15:37 MDT
tender,2004-05,Health and Social Services,PM001300,Subsription & weekly postings in MedHunt,Awarded,Sole Source,Direct,Services,Advertising,,Subsription & weekly postings in MedHunt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001300,/tenders/subsription-weekly-postings-in-medhunt/ocds-v9mmex-GNWT1-05-PM001300/,2024-05-21 15:37 MDT
tender,2004-05,RWED,PM000970,Public Information and Advertising Materials,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2005-01-05 15:00 MST,Public Information and Advertising Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000970,/tenders/public-information-and-advertising-materials/ocds-v9mmex-GNWT1-05-PM000970/,2024-05-21 15:37 MDT
