model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Human Resources,PM013287,Provision of Consulting Services - Liabi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Consulting Services - Liabi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013287,/tenders/provision-of-consulting-services-liabi/ocds-v9mmex-GNWT1-12-PM013287/,2024-06-08 22:43 MDT
tender,2011-12,Human Resources,PM012775,Ref #428525 - Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #428525 - Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012775,/tenders/ref-428525-investigation/ocds-v9mmex-GNWT1-12-PM012775/,2024-06-08 22:43 MDT
tender,2011-12,Human Resources,PM011695,Chairperson of the Job Evaluation Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chairperson of the Job Evaluation Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011695,/tenders/chairperson-of-the-job-evaluation-review/ocds-v9mmex-GNWT1-12-PM011695/,2024-06-08 22:43 MDT
tender,2011-12,Human Resources,PM012322,Strategic Advisor - Collective Bargainin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor - Collective Bargainin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012322,/tenders/strategic-advisor-collective-bargainin/ocds-v9mmex-GNWT1-12-PM012322/,2024-06-08 22:43 MDT
tender,2011-12,Human Resources,PM010151,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010151,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-11-PM010151/,2024-06-08 22:43 MDT
tender,2011-12,Human Resources,PM012727,Ref #SC428164 - Workplace Conflict Resou,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC428164 - Workplace Conflict Resou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012727,/tenders/ref-sc428164-workplace-conflict-resou/ocds-v9mmex-GNWT1-12-PM012727/,2024-06-08 22:43 MDT
tender,2011-12,Human Resources,PM012946,SC428928: Workplace Investigation Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC428928: Workplace Investigation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012946,/tenders/sc428928-workplace-investigation-servic/ocds-v9mmex-GNWT1-12-PM012946/,2024-06-08 22:43 MDT
tender,2011-12,Human Resources,PM013052,SC429468: Workplace Investigation Servic,Awarded,Sole Source,Direct,Services,<Various>,,SC429468: Workplace Investigation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013052,/tenders/sc429468-workplace-investigation-servic/ocds-v9mmex-GNWT1-12-PM013052/,2024-06-08 22:43 MDT
tender,2011-12,Human Resources,PM013255,Workplace Investigation Services,Awarded,Sole Source,Direct,Services,<Various>,,Workplace Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013255,/tenders/workplace-investigation-services/ocds-v9mmex-GNWT1-12-PM013255/,2024-06-08 22:43 MDT
tender,2011-12,Human Resources,PM011701,Ref #424366 - Hay Group - Job Evaluaton,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #424366 - Hay Group - Job Evaluaton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011701,/tenders/ref-424366-hay-group-job-evaluaton/ocds-v9mmex-GNWT1-12-PM011701/,2024-06-08 22:43 MDT
