model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000001726,NMP Cabinets & Countertops - Behchoko,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-06 15:04 MDT,2023-09-29 14:29 MDT,ocds-v9mmex-HC001-18-0000001726,/tenders/nmp-cabinets-countertops-behchoko/ocds-v9mmex-HC001-18-0000001726/,2024-06-03 01:17 MDT
tender,2010-11,Transportation,PO901416,Supply of NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901416,/tenders/supply-of-nwt-validation-stickers/ocds-v9mmex-GNWT1-11-PO901416/,2024-06-03 01:17 MDT
tender,2010-11,Transportation,PO901553,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901553,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-11-PO901553/,2024-06-03 01:17 MDT
tender,2010-11,Transportation,PO901488,10/11 Coarse Bulk Salt - North Slave Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,10/11 Coarse Bulk Salt - North Slave Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901488,/tenders/1011-coarse-bulk-salt-north-slave-reg/ocds-v9mmex-GNWT1-11-PO901488/,2024-06-03 01:17 MDT
tender,2010-11,Transportation,SC792707,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792707,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792707/,2024-06-03 01:17 MDT
tender,2010-11,Transportation,SC792829,Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792829,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-11-SC792829/,2024-06-03 01:17 MDT
tender,2010-11,Transportation,SC793032,Culvert Repairs - Pontoon,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs - Pontoon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793032,/tenders/culvert-repairs-pontoon/ocds-v9mmex-GNWT1-11-SC793032/,2024-06-03 01:17 MDT
tender,2010-11,Transportation,SC793033,Culvert Repairs at Km 51,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs at Km 51,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793033,/tenders/culvert-repairs-at-km-51/ocds-v9mmex-GNWT1-11-SC793033/,2024-06-03 01:17 MDT
tender,2010-11,Transportation,SC793034,Culvert repairs at km 11,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert repairs at km 11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793034,/tenders/culvert-repairs-at-km-11/ocds-v9mmex-GNWT1-11-SC793034/,2024-06-03 01:17 MDT
tender,2010-11,Transportation,PO901490,Supply and Deliver of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901490,/tenders/supply-and-deliver-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-11-PO901490/,2024-06-03 01:17 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005605,Construct Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Construct Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005605,/tenders/construct-road/ocds-v9mmex-GNWT1-08-PM005605/,2024-06-03 01:17 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005891,Photocopying and bindery,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Photocopying and bindery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005891,/tenders/photocopying-and-bindery/ocds-v9mmex-GNWT1-08-PM005891/,2024-06-03 01:17 MDT
tender,2007-08,Justice,PM004977,Desks for Sheriff's - Replacement Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Desks for Sheriff's - Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004977,/tenders/desks-for-sheriffs-replacement-parts/ocds-v9mmex-GNWT1-08-PM004977/,2024-06-03 01:17 MDT
tender,2008-09,Transportation,PO901070,Supply Replacement IWDI's for Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement IWDI's for Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901070,/tenders/supply-replacement-iwdis-for-ft-smith/ocds-v9mmex-GNWT1-09-PO901070/,2024-06-03 01:17 MDT
tender,2008-09,Transportation,SC792520,Repair of Revolving Doors at YZF,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,Repair of Revolving Doors at YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792520,/tenders/repair-of-revolving-doors-at-yzf/ocds-v9mmex-GNWT1-09-SC792520/,2024-06-03 01:17 MDT
tender,2008-09,Transportation,SC792515,Equipment Rentals 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rentals 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792515,/tenders/equipment-rentals-08-09/ocds-v9mmex-GNWT1-09-SC792515/,2024-06-03 01:17 MDT
tender,2008-09,Transportation,SC792173,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792173,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-09-SC792173/,2024-06-03 01:17 MDT
