model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001054,Behchoko Bulk/Pump/Home Heating Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Behchoko Bulk/Pump/Home Heating Fuel.,2016-10-28 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001054,/tenders/behchoko-bulkpumphome-heating-fuel/ocds-v9mmex-GNWT1-17-0000001054/,2024-04-30 06:05 MDT
tender,2016-17,Public Works & Services,0000000976,"Fuel SOA Behchoko, NT.",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Fuel SOA in Behchoko, NT.",2016-09-16 15:02 MDT,2024-03-29 23:27 MDT,ocds-v9mmex-GNWT1-17-0000000976,/tenders/fuel-soa-behchoko-nt/ocds-v9mmex-GNWT1-17-0000000976/,2024-04-30 06:05 MDT
tender,2016-17,Public Works & Services,0000000806,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-07-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000806,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000806/,2024-04-30 06:05 MDT
tender,2015-16,Public Works & Services,0000000386,Behchoko Long Term Care - Phase 2 furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the North Slave Regional Office are requesting tender bids from qualified vendors for the Behchoko Long Term Care Facility - Phase 2 furniture.",2016-05-16 12:47 MDT,2023-07-06 12:42 MDT,ocds-v9mmex-GNWT1-16-0000000386,/tenders/behchoko-long-term-care-phase-2-furniture/ocds-v9mmex-GNWT1-16-0000000386/,2024-04-30 06:05 MDT
tender,2015-16,Public Works & Services,SO450943,Behchoko Propane Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife,2015-09-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450943,/tenders/behchoko-propane-supply/ocds-v9mmex-GNWT1-16-SO450943/,2024-04-30 06:05 MDT
tender,2014-15,Public Works & Services,PO442890,Housekeeping Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-07-25 15:00 MDT,"Behchoko, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442890,/tenders/housekeeping-equipment/ocds-v9mmex-GNWT1-15-PO442890/,2024-04-30 06:05 MDT
tender,2014-15,Public Works & Services,PO442926,Clarke Compact Autoscrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2014-07-24 15:00 MDT,"Behchoko, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442926,/tenders/clarke-compact-autoscrubber/ocds-v9mmex-GNWT1-15-PO442926/,2024-04-30 06:05 MDT
tender,2014-15,Public Works & Services,PO442423,Continental Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-06-27 15:00 MDT,"Behchoko, NT.",2014-06-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442423,/tenders/continental-washer-and-dryer/ocds-v9mmex-GNWT1-15-PO442423/,2024-04-30 06:05 MDT
tender,2014-15,Public Works & Services,PO440298,Commercial Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-05-07 15:00 MDT,"Behchoko, NT",2014-04-23 01:53 MDT,,ocds-v9mmex-GNWT1-15-PO440298,/tenders/commercial-washer-and-dryer/ocds-v9mmex-GNWT1-15-PO440298/,2024-04-30 06:05 MDT
tender,2014-15,Public Works & Services,PO440258,Salon Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-05-06 15:00 MDT,"Behchoko, NT",2014-04-23 01:53 MDT,,ocds-v9mmex-GNWT1-15-PO440258,/tenders/salon-equipment/ocds-v9mmex-GNWT1-15-PO440258/,2024-04-30 06:05 MDT
tender,2013-14,Public Works & Services,PO439102,Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equipment & Supplies,2014-03-14 15:00 MDT,Medical Equipment,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO439102,/tenders/medical-equipment/ocds-v9mmex-GNWT1-14-PO439102/,2024-04-30 06:05 MDT
