model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000000466,Supply One (1) Tracked Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tracked Skid Steer Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000466,/tenders/supply-one-1-tracked-skid-steer-loader/ocds-v9mmex-GNWT1-17-0000000466/,2024-05-19 17:45 MDT
tender,2015-16,Transportation,0000000200,Supply & Deliver CSP Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-22 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Transportation to Supply & Deliver Road Construction Material - CSP Culverts.",2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000200,/tenders/supply-deliver-csp-culverts/ocds-v9mmex-GNWT1-16-0000000200/,2024-05-19 17:45 MDT
tender,2015-16,Transportation,PO450004,Supply and Deliver One (1) Spreader to Inuvik Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-24 15:00 MDT,"Inuvik, NT",2015-08-11 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450004,/tenders/supply-and-deliver-one-1-spreader-to-inuvik-airport/ocds-v9mmex-GNWT1-16-PO450004/,2024-05-19 17:45 MDT
tender,2015-16,Transportation,SO448256,Vehicle Rental-Lease - Inuvik Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-20 15:00 MDT,Inuvik,2015-05-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448256,/tenders/vehicle-rental-lease-inuvik-area/ocds-v9mmex-GNWT1-16-SO448256/,2024-05-19 17:45 MDT
tender,2015-16,Transportation,PO447757,Supply Sweeper Brushes Mike Zubko Airport Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-12 15:00 MDT,Hay River,2015-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447757,/tenders/supply-sweeper-brushes-mike-zubko-airport-inuvik/ocds-v9mmex-GNWT1-16-PO447757/,2024-05-19 17:45 MDT
tender,2015-16,Transportation,PO447941,Supply and Deliver Steel and Aluminium Products for the MV Louis Cardinal Ferry,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-08 15:00 MDT,"Inuvik, NT",2015-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447941,/tenders/supply-and-deliver-steel-and-aluminium-products-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-PO447941/,2024-05-19 17:45 MDT
tender,2015-16,Transportation,PO447671,Supply and Deliver Two (2) Halogen Remote Controlled Searchlights,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-22 15:00 MDT,"Inuvik, NT",2015-04-09 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447671,/tenders/supply-and-deliver-two-2-halogen-remote-controlled-searchlights/ocds-v9mmex-GNWT1-16-PO447671/,2024-05-19 17:45 MDT
tender,2014-15,Transportation,PO442544,Supply Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-19 15:00 MDT,Inuvik,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442544,/tenders/supply-plow-truck/ocds-v9mmex-GNWT1-15-PO442544/,2024-05-19 17:45 MDT
tender,2014-15,Transportation,PO442795,Road Construction Material Supply - Runway Winter Ice Control Sand # 4,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-18 15:00 MDT,Inuvik Mike Zubko Airport,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442795,/tenders/road-construction-material-supply-runway-winter-ice-control-sand-4/ocds-v9mmex-GNWT1-15-PO442795/,2024-05-19 17:45 MDT
tender,2013-14,Transportation,PO902195,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-20 15:00 MST,"Inuvik Airport Quarry, off Km 260, Dempster Highway (No.8) NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902195,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-14-PO902195/,2024-05-19 17:45 MDT
