model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Stanton,PM013048,Eye Clinic Equipment - REF# 93151,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-27 15:00 MST,Provide STHA with all listed equipment as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013048,/tenders/eye-clinic-equipment-ref-93151/ocds-v9mmex-STHA-12-PM013048/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012889,Vehicle Leases - LS12005,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-31 15:00 MST,"Supply STHA with 2 pick up trucks on a 48 month lease agreement as specified in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012889,/tenders/vehicle-leases-ls12005/ocds-v9mmex-STHA-12-PM012889/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012810,Custom Packs - SOA 12023,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-16 15:00 MST,"Supply STHA with Sterile Custom Packs on an ""As & When"" required basis in
 accordance with the terms and conditions contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012810,/tenders/custom-packs-soa-12023/ocds-v9mmex-STHA-12-PM012810/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012830,Sharps Collectors/Containers - SOA12026,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-16 15:00 MST,"Supply STHA with Sharps Collectors/Containers on an ""As & When"" required basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012830,/tenders/sharps-collectorscontainers-soa12026/ocds-v9mmex-STHA-12-PM012830/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012826,Dressing Gauze - SOA12022,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-22 15:00 MST,"Supply STHA with Dressing Gauze on an ""As and When"" required basis as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012826,/tenders/dressing-gauze-soa12022/ocds-v9mmex-STHA-12-PM012826/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012811,Basic Gauze - SOA12024,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-21 15:00 MST,"Supply STHA with Basic Gauze on an ""As & When"" required basis in accordance
 with the terms and conditions contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012811,/tenders/basic-gauze-soa12024/ocds-v9mmex-STHA-12-PM012811/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012828,Ferno Stretcher - PO92167,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-20 15:00 MST,"Supply STHA with Ferno 35-X PROflexX, Complete, Red c/w Mattress and Restraint
 Straps and accessories as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012828,/tenders/ferno-stretcher-po92167/ocds-v9mmex-STHA-12-PM012828/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012746,GE Dash 3000 - REF# 91616,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,Provide STHA with products as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012746,/tenders/ge-dash-3000-ref-91616/ocds-v9mmex-STHA-12-PM012746/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012747,Hill-Rom AIRPAL Patient Transfer System - REF# 91562,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,Provide STHA with products as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012747,/tenders/hill-rom-airpal-patient-transfer-system-ref-91562/ocds-v9mmex-STHA-12-PM012747/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012701,Eye Clinic Equipment - REF# 91563,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-18 15:00 MST,Provide STHA with equipment for the Eye Clinic as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012701,/tenders/eye-clinic-equipment-ref-91563/ocds-v9mmex-STHA-12-PM012701/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012656,Professional Travel Agency Services - Staff/Locum Duty Travel - SC12266,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-17 15:00 MST,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Travel Agency Services for Staff Duty Travel and other travel
 requirements (excludes Medical Travel Clients) on an as and when required basis
 in accordance with terms and conditions contained in tender documents and to
 the full satisfaction of STHA.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012656,/tenders/professional-travel-agency-services-stafflocum-duty-travel-sc12266/ocds-v9mmex-STHA-12-PM012656/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012617,Photocopier Lease - REF# 12265,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-31 15:00 MDT,Provide STHA with photocopiers as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012617,/tenders/photocopier-lease-ref-12265/ocds-v9mmex-STHA-12-PM012617/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012573,Housekeeping Supplies - SOA12016,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-12 15:00 MDT,"Supply STHA with housekeeping products on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012573,/tenders/housekeeping-supplies-soa12016/ocds-v9mmex-STHA-12-PM012573/,2024-06-08 17:20 MDT
tender,2011-12,Stanton,PM012564,Biohazard Bags - SOA 12015,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-03 15:00 MDT,"Provide STHA with Biohazard Bags as outlined in tender documents on an ""As and
 When"" required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012564,/tenders/biohazard-bags-soa-12015/ocds-v9mmex-STHA-12-PM012564/,2024-06-08 17:20 MDT
