model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC437469,Burn P3 Modeling,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Burn P3 Modeling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437469,/tenders/burn-p3-modeling/ocds-v9mmex-GNWT1-14-SC437469/,2024-06-10 04:47 MDT
tender,2013-14,Public Works & Services,SC437040,Roof Remediation Thomas Simpson & Bompas,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Roof Remediation Thomas Simpson & Bompas,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437040,/tenders/roof-remediation-thomas-simpson-bompas/ocds-v9mmex-GNWT1-14-SC437040/,2024-06-10 04:47 MDT
tender,2013-14,Public Works & Services,SC438379,Tulita HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438379,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438379/,2024-06-10 04:47 MDT
tender,2013-14,Public Works & Services,SC438381,Fort Resolution HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Resolution HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438381,/tenders/fort-resolution-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438381/,2024-06-10 04:47 MDT
tender,2013-14,Public Works & Services,SC437903,Energy Audit NSCF,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Audit NSCF,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437903,/tenders/energy-audit-nscf/ocds-v9mmex-GNWT1-14-SC437903/,2024-06-10 04:47 MDT
tender,2013-14,Public Works & Services,SC438067,GNWT Warehouse Sprinkler Upgrade,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Warehouse Sprinkler Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438067,/tenders/gnwt-warehouse-sprinkler-upgrade/ocds-v9mmex-GNWT1-14-SC438067/,2024-06-10 04:47 MDT
tender,2013-14,Public Works & Services,SC794662,Indoor Air Quality Assessment Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Indoor Air Quality Assessment Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794662,/tenders/indoor-air-quality-assessment-consulting/ocds-v9mmex-GNWT1-14-SC794662/,2024-06-10 04:47 MDT
tender,2013-14,Public Works & Services,SC794775,SHOWER BUILDING RE-DESIGN & SERVICES,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SHOWER BUILDING RE-DESIGN & SERVICES,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794775,/tenders/shower-building-re-design-services/ocds-v9mmex-GNWT1-14-SC794775/,2024-06-10 04:47 MDT
tender,2013-14,Public Works & Services,SC439978,CMMS Program Upgrade,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMMS Program Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439978,/tenders/cmms-program-upgrade/ocds-v9mmex-GNWT1-14-SC439978/,2024-06-10 04:47 MDT
tender,2013-14,Public Works & Services,SC794531,PWNHC - Asbestos Abatement Monitoring Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PWNHC - Asbestos Abatement Monitoring Se,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794531,/tenders/pwnhc-asbestos-abatement-monitoring-se/ocds-v9mmex-GNWT1-14-SC794531/,2024-06-10 04:47 MDT
