model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791780,Blocking installation to Moose Kerr School - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-31 15:00 MDT,Blocking installation to Moose Kerr Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791780,/tenders/blocking-installation-to-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-09-SC791780/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100673,Milton Building Barrier-Free Access,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-28 15:00 MDT,Milton Building Barrier-Free Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100673,/tenders/milton-building-barrier-free-access/ocds-v9mmex-GNWT1-08-CT100673/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM008614,2008 / 2009 Repairs to Nova Six Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-28 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008614,/tenders/2008-2009-repairs-to-nova-six-plex/ocds-v9mmex-HC001-08-PM008614/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100671,Stanton Hospital - Clocks Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-20 15:00 MDT,Stanton Hospital - Clocks Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100671,/tenders/stanton-hospital-clocks-upgrades/ocds-v9mmex-GNWT1-09-CT100671/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM006017,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006017,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006017/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM006067,Request for quote - Furnance Exchange,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-20 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006067,/tenders/request-for-quote-furnance-exchange/ocds-v9mmex-HC001-08-PM006067/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100672,Stanton Territorial Hospital Upgrades - Biohazard Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-20 15:00 MDT,Ywllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100672,/tenders/stanton-territorial-hospital-upgrades-biohazard-area/ocds-v9mmex-GNWT1-08-CT100672/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791791,Warehouse Shelving Installation.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-17 15:00 MDT,Warehouse Shelving Installation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791791,/tenders/warehouse-shelving-installation/ocds-v9mmex-GNWT1-08-SC791791/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM006038,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006038,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006038/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM008609,2007/2008 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008609,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008609/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM008610,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008610,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-08-PM008610/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM008608,2007/2008 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008608,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008608/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM008606,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008606,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-08-PM008606/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005980,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005980,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005980/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM006013,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006013,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006013/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100668,Overhaul Repairs for M.V. Johnny Berens,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-13 15:00 MDT,"Ndulee Crossing, Camsell Bend, Km 551.8, Hwy 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100668,/tenders/overhaul-repairs-for-mv-johnny-berens/ocds-v9mmex-GNWT1-08-CT100668/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM008684,2008 REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008684,/tenders/2008-repairs/ocds-v9mmex-HC001-08-PM008684/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM008683,2008/2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008683,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-08-PM008683/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM008544,Washroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,Renovate and upgrade wqashroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008544,/tenders/washroom-renovation/ocds-v9mmex-HC001-08-PM008544/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005974/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Sachs Harbour Water Treatment Plant Inta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100664,/tenders/sachs-harbour-water-treatment-plant-intake-casing-replacement/ocds-v9mmex-GNWT1-08-CT100664/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791747,Erection of Pre-Fabricated Steel Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Erection of Pre-Fabricated Steel Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791747,/tenders/erection-of-pre-fabricated-steel-building/ocds-v9mmex-GNWT1-08-SC791747/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100666,Stanton Hospital - Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-03-05 15:00 MST,Stanton Hospital - Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100666,/tenders/stanton-hospital-elevator-upgrade/ocds-v9mmex-GNWT1-08-CT100666/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM006007,Gravel Haul & place for 3 lots,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-04 15:00 MST,Gravel Haul & place for 3 lots,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006007,/tenders/gravel-haul-place-for-3-lots/ocds-v9mmex-HC001-08-PM006007/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100658,Hay River Medical Clinic Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-29 15:00 MST,Hay River Medical Clinic Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100658,/tenders/hay-river-medical-clinic-renovation/ocds-v9mmex-GNWT1-08-CT100658/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-27 15:00 MST,"Balcony Doors & Windows, Rockhill Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100663,/tenders/balcony-doors-windows-rockhill-apartments/ocds-v9mmex-GNWT1-08-CT100663/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005931,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-26 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005931,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005931/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005928,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-26 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005928,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005928/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005929,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-21 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005929,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005929/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-19 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005910/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005930,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-19 15:00 MST,Repairs - 4 clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005930,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005930/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005909,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-18 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005909,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005909/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM008547,2008 demo,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-18 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008547,/tenders/2008-demo/ocds-v9mmex-HC001-08-PM008547/,2024-05-26 07:58 MDT
