model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015699,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015699,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015699/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015790,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015790,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015790/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015689,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015689,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015689/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015690,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015690,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015690/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015796,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015796,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015796/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015800,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015800,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015800/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015813,Fuel Analysis - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015813,/tenders/fuel-analysis-norman-wells/ocds-v9mmex-GNWT1-14-PM015813/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015225,Food Catering Services for Training Camp,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering Services for Training Camp,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015225,/tenders/food-catering-services-for-training-camp/ocds-v9mmex-GNWT1-14-PM015225/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015768,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015768,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015768/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015958,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015958,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015958/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015702,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015702,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015702/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015671,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015671,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015671/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015672,Aircraft-Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Good Hope,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015672,/tenders/aircraft-fort-good-hope/ocds-v9mmex-GNWT1-14-PM015672/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015674,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015674,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015674/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015763,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015763,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015763/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM015831,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015831,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015831/,2024-06-09 15:18 MDT
tender,2013-14,Environment and Natural Resources,PM016230,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016230,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM016230/,2024-06-09 15:18 MDT
