model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790106,Outdoor Rink,Awarded,Sole Source,Direct,Services,Labour,,Outdoor Rink,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790106,/tenders/outdoor-rink/ocds-v9mmex-GNWT1-05-SC790106/,2024-05-26 22:48 MDT
tender,2005-06,Environment and Natural Resources,PM002004,Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002004,/tenders/fire-crew-contract/ocds-v9mmex-GNWT1-06-PM002004/,2024-05-26 22:48 MDT
tender,2005-06,Environment and Natural Resources,PM001756,Fire Suppression Contract - Fort Good Ho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001756,/tenders/fire-suppression-contract-fort-good-ho/ocds-v9mmex-GNWT1-06-PM001756/,2024-05-26 22:48 MDT
tender,2005-06,Environment and Natural Resources,PM001755,Fire Suppression Contract - Norman Wells,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001755,/tenders/fire-suppression-contract-norman-wells/ocds-v9mmex-GNWT1-06-PM001755/,2024-05-26 22:48 MDT
tender,2005-06,Environment and Natural Resources,PM001762,Fire Suppression Contract Deline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001762,/tenders/fire-suppression-contract-deline/ocds-v9mmex-GNWT1-06-PM001762/,2024-05-26 22:48 MDT
tender,2005-06,Environment and Natural Resources,PM001753,Fire Suppression Contract Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001753,/tenders/fire-suppression-contract-tulita/ocds-v9mmex-GNWT1-06-PM001753/,2024-05-26 22:48 MDT
tender,2004-05,RWED,PM001429,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001429,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001429/,2024-05-26 22:48 MDT
tender,2004-05,RWED,PM001426,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001426,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001426/,2024-05-26 22:48 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-05-26 22:48 MDT
tender,2004-05,Transportation,SC790120,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,Labour,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790120,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790120/,2024-05-26 22:48 MDT
tender,2004-05,RWED,PM001425,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001425,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001425/,2024-05-26 22:48 MDT
tender,2004-05,Transportation,SC383202,Supply Of Labour,Awarded,Sole Source,Direct,Services,Labour,,Supply Of Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383202,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-05-SC383202/,2024-05-26 22:48 MDT
tender,2004-05,RWED,PM001428,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001428,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001428/,2024-05-26 22:48 MDT
