model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006883,Lumber Supplies for Snow Fence,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Lumber Supplies for Snow Fence.,2023-07-17 15:15 MDT,2023-12-19 12:13 MST,ocds-v9mmex-INF01-24-0000006883,/tenders/lumber-supplies-for-snow-fence/ocds-v9mmex-INF01-24-0000006883/,2024-05-13 14:49 MDT
tender,2022-23,NWT Housing Corporation,0000006465,Re-locatable Residential Modular Senior's Duplexes,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-02-15 15:07 MST,2023-08-24 18:50 MDT,ocds-v9mmex-HC001-23-0000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-0000006465/,2024-05-13 14:49 MDT
tender,2022-23,NWT Housing Corporation,0000006104,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2022-08-24 11:07 MDT,2023-03-02 18:30 MST,ocds-v9mmex-HC001-23-0000006104,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-23-0000006104/,2024-05-13 14:49 MDT
tender,2020-21,Infrastructure,0000004615,Supply Marine Hatches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure, Marines Services (North) to Supply Marine Hatches.",2020-12-17 17:09 MST,2021-05-18 15:55 MDT,ocds-v9mmex-GNWT1-21-0000004615,/tenders/supply-marine-hatches/ocds-v9mmex-GNWT1-21-0000004615/,2024-05-13 14:49 MDT
tender,2020-21,Health and Social Services,0000004464,Fort McPherson Social Services Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-03 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the supply, set in place, install and assembly of furniture for the Fort McPherson Social Services Office.",2020-11-20 11:08 MST,2021-05-31 15:31 MDT,ocds-v9mmex-GNWT1-21-0000004464,/tenders/fort-mcpherson-social-services-office-furniture/ocds-v9mmex-GNWT1-21-0000004464/,2024-05-13 14:49 MDT
tender,2020-21,Health and Social Services,0000004479,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health & Social Services for the supply of seven (7) Half Ton 4x4 Four Door Trucks.,2020-11-10 17:08 MST,2021-03-29 15:48 MDT,ocds-v9mmex-GNWT1-21-0000004479,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004479/,2024-05-13 14:49 MDT
tender,2020-21,Infrastructure,0000004256,Supply Cable for the Peel River Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply Cable for the Peel River Ferry to the Ferry Camp on the Dempster Highway (8) Km 75.,2020-07-29 23:08 MDT,2021-02-23 17:30 MST,ocds-v9mmex-GNWT1-21-0000004256,/tenders/supply-cable-for-the-peel-river-ferry/ocds-v9mmex-GNWT1-21-0000004256/,2024-05-13 14:49 MDT
tender,2020-21,Infrastructure,0000004259,Supply Wire Rope for the Peel River Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply Wire Rope for the Peel River Ferry.,2020-07-30 15:08 MDT,2021-01-28 17:51 MST,ocds-v9mmex-GNWT1-21-0000004259,/tenders/supply-wire-rope-for-the-peel-river-ferry/ocds-v9mmex-GNWT1-21-0000004259/,2024-05-13 14:49 MDT
tender,2019-20,Infrastructure,0000003952,Marine Foam Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply Marine Grade Polymeric Foam material to Fort McPherson ferry crossing.,2020-03-02 11:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003952,/tenders/marine-foam-material/ocds-v9mmex-GNWT1-20-0000003952/,2024-05-13 14:49 MDT
tender,2019-20,Justice,0000003507,Half Ton 4x4 Four Door Truck X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of Half Ton 4x4 Four Door Trucks X 3,2019-07-19 15:07 MDT,2020-01-17 17:35 MST,ocds-v9mmex-GNWT1-20-0000003507,/tenders/half-ton-4x4-four-door-truck-x-3/ocds-v9mmex-GNWT1-20-0000003507/,2024-05-13 14:49 MDT
