model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,SO448618,Transportation of Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Various NT,2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448618,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-16-SO448618/,2024-05-23 20:46 MDT
tender,2015-16,Transportation,SO448785,SOA for Supply and Delivery of Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-08 15:00 MDT,Hay River,2015-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO448785,/tenders/soa-for-supply-and-delivery-of-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-16-SO448785/,2024-05-23 20:46 MDT
tender,2015-16,Transportation,SO448828,SOA Vehicle Rental and Leasing Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Hay River,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448828,/tenders/soa-vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448828/,2024-05-23 20:46 MDT
tender,2015-16,Transportation,SO448602,Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-06-15 15:00 MDT,Various NWT Locations,2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448602,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-16-SO448602/,2024-05-23 20:46 MDT
tender,2015-16,Transportation,SO448253,Vehicle Rental - Yellowknife Area,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife, NT",2015-05-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448253,/tenders/vehicle-rental-yellowknife-area/ocds-v9mmex-GNWT1-16-SO448253/,2024-05-23 20:46 MDT
tender,2015-16,Transportation,SO447881,Supply Runway Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,Hay River,2015-04-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO447881,/tenders/supply-runway-paint/ocds-v9mmex-GNWT1-16-SO447881/,2024-05-23 20:46 MDT
tender,2015-16,Transportation,SO447178,Supply and Deliver Asphalt Oil,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-04-09 15:00 MDT,Hay River,2015-03-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO447178,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-16-SO447178/,2024-05-23 20:46 MDT
tender,2014-15,Transportation,SO445606,Highway Transport Officer Outerwear,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-12-10 15:00 MST,Various Locations,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445606,/tenders/highway-transport-officer-outerwear/ocds-v9mmex-GNWT1-15-SO445606/,2024-05-23 20:46 MDT
tender,2014-15,Transportation,SO445546,Highway Transport Officer Uniforms and Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-12-05 15:00 MST,Various,2014-11-21 15:15 MST,,ocds-v9mmex-GNWT1-15-SO445546,/tenders/highway-transport-officer-uniforms-and-equipment/ocds-v9mmex-GNWT1-15-SO445546/,2024-05-23 20:46 MDT
tender,2014-15,Transportation,SO442538,Marine Services Architects & Consultants,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-29 15:00 MDT,Various Communities,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442538,/tenders/marine-services-architects-consultants/ocds-v9mmex-GNWT1-15-SO442538/,2024-05-23 20:46 MDT
