model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Municipal and Community Affairs,0000006617,Financial Services - SOA,Cancelled,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-05-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Non-Exclusive SOA - Bookkeeping - Financial Services As & When Required.,2023-04-17 17:06 MDT,2023-07-14 12:31 MDT,ocds-v9mmex-GNWT1-24-0000006617,/tenders/financial-services-soa/ocds-v9mmex-GNWT1-24-0000006617/,2024-05-19 06:38 MDT
tender,2022-23,Municipal and Community Affairs,0000006294,Haulage of Contaminated Soil,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders, on behalf of the Department of Municipal and Community Affairs (MACA), to haul approximately 280 cubic metres/504 tonnes of hydrocarbon contaminated soil from Tuktoyaktuk to Inuvik.",2022-12-05 17:07 MST,2023-06-08 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006294,/tenders/haulage-of-contaminated-soil/ocds-v9mmex-GNWT1-23-0000006294/,2024-05-19 06:38 MDT
tender,2022-23,Municipal and Community Affairs,0000006041,Training- Commercial Industrial Assessments in NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-22 15:00 MDT,The Government of the Northwest Territories on behalf of the Department of Municipal and Community Affairs is seeking proposals from qualified firms or individual commercial/industrial property assessors to physically re-inspect and instruct GNWT Assessors in calculating assessed improvement values.,2022-08-09 15:07 MDT,2023-02-06 18:33 MST,ocds-v9mmex-GNWT1-23-0000006041,/tenders/training-commercial-industrial-assessments-in-nwt/ocds-v9mmex-GNWT1-23-0000006041/,2024-05-19 06:38 MDT
tender,2022-23,Municipal and Community Affairs,0000005952,Assessment Service - Inuvik Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from firms or qualified individuals to provide property assessment services in Inuvik, Northwest Territories",2022-06-23 09:07 MDT,2022-10-05 17:56 MDT,ocds-v9mmex-GNWT1-23-0000005952,/tenders/assessment-service-inuvik-land-general/ocds-v9mmex-GNWT1-23-0000005952/,2024-05-19 06:38 MDT
tender,2022-23,Municipal and Community Affairs,0000005867,Assessment Service - Inuvik Land General,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from firms or qualified individuals for the provision of property assessment services in Inuvik, Northwest Territories.",2022-06-02 17:07 MDT,2023-07-07 18:08 MDT,ocds-v9mmex-GNWT1-23-0000005867,/tenders/assessment-service-inuvik-land-general/ocds-v9mmex-GNWT1-23-0000005867/,2024-05-19 06:38 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-05-19 06:38 MDT
tender,2020-21,Municipal and Community Affairs,0000004601,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal And Community Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-12-14 17:15 MST,2021-05-03 15:47 MDT,ocds-v9mmex-MAC01-21-0000004601,/tenders/multifunction-colour-photocopier/ocds-v9mmex-MAC01-21-0000004601/,2024-05-19 06:38 MDT
tender,2020-21,Municipal and Community Affairs,0000004525,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal And Community Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-11-25 11:09 MST,2023-09-28 02:09 MDT,ocds-v9mmex-GNWT1-21-0000004525,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-21-0000004525/,2024-05-19 06:38 MDT
tender,2019-20,Municipal and Community Affairs,0000003238,Course Instruction Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction Community Finance Program.,2019-04-18 15:07 MDT,2019-10-14 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003238,/tenders/course-instruction-community-finance-program/ocds-v9mmex-GNWT1-20-0000003238/,2024-05-19 06:38 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-19 06:38 MDT
tender,2018-19,Municipal and Community Affairs,0000002261,Curriculum Development CRLC Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of curriculum development of the Community Recreation Leader Certificate (CRLC) Program.,2018-04-23 17:10 MDT,2018-11-02 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002261,/tenders/curriculum-development-crlc-program/ocds-v9mmex-GNWT1-19-0000002261/,2024-05-19 06:38 MDT
tender,2018-19,Municipal and Community Affairs,0000002262,Delivery of Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of course instruction for the Recreation Facility Operator Program.,2018-04-19 15:09 MDT,2018-10-03 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002262,/tenders/delivery-of-recreation-facility-operator-program/ocds-v9mmex-GNWT1-19-0000002262/,2024-05-19 06:38 MDT
tender,2017-18,Municipal and Community Affairs,0000001544,Course Instruction: Water & Waste Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-13 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Water & Waste Management Program.,2017-06-19 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001544,/tenders/course-instruction-water-waste-management/ocds-v9mmex-GNWT1-18-0000001544/,2024-05-19 06:38 MDT
tender,2010-11,Municipal and Community Affairs,PM009675,Nunakput Tour - Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-04-08 15:00 MDT,Nunakput Tour - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009675,/tenders/nunakput-tour-air-charter/ocds-v9mmex-GNWT1-11-PM009675/,2024-05-19 06:38 MDT
tender,2007-08,Municipal and Community Affairs,PM005480,Instruction of courses in Lands Administration Program RFP 083033,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-05 15:00 MDT,"1. Environmental Management  Nov. 27 - Dec. 4, 2007 (8days)    Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005480,/tenders/instruction-of-courses-in-lands-administration-program-rfp-083033/ocds-v9mmex-GNWT1-08-PM005480/,2024-05-19 06:38 MDT
tender,2006-07,Municipal and Community Affairs,PM004420,Instruction of the Community Bylaw Enforcement Officer Level 1 course RFP 083005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Bylaw Enforcement Officer Level One, May 07th to 11th 2007, Inuvik NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004420,/tenders/instruction-of-the-community-bylaw-enforcement-officer-level-1-course-rfp-083005/ocds-v9mmex-GNWT1-07-PM004420/,2024-05-19 06:38 MDT
tender,2006-07,Municipal and Community Affairs,PM003473,Instruction of courses in Public Safety Bylaw Enforcement Officer Level 1,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,"INSTRUCTION OF COURSES IN 
 COMMUNITY PUBLIC SAFETY – BYLAW ENFORCEMENT OFFICER
 PROGRAM
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003473,/tenders/instruction-of-courses-in-public-safety-bylaw-enforcement-officer-level-1/ocds-v9mmex-GNWT1-07-PM003473/,2024-05-19 06:38 MDT
