model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902156,Lighting Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2013-10-16 15:00 MDT,Lighting Equipment & Supplies,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902156,/tenders/lighting-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902156/,2024-05-17 15:41 MDT
tender,2013-14,Transportation,PO902108,LED Lighting Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2013-08-26 15:00 MDT,LED Lighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902108,/tenders/led-lighting-equipment/ocds-v9mmex-GNWT1-14-PO902108/,2024-05-17 15:41 MDT
tender,2010-11,Transportation,PO901494,Lighting Equipment and Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2010-12-16 15:00 MST,Lighting Equipment and Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901494,/tenders/lighting-equipment-and-supply/ocds-v9mmex-GNWT1-11-PO901494/,2024-05-17 15:41 MDT
tender,2009-10,Environment and Natural Resources,PM007820,Ligthting Location Equipment Roof Mounts,Awarded,Sole Source,Direct,Goods,Lighting Equipment & Supplies,,Ligthting Location Equipment Roof Mounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007820,/tenders/ligthting-location-equipment-roof-mounts/ocds-v9mmex-GNWT1-10-PM007820/,2024-05-17 15:41 MDT
tender,2011-12,Transportation,PO901769,LED Lighting for Nahanni Butte Airport,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,LED Lighting for Nahanni Butte Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901769,/tenders/led-lighting-for-nahanni-butte-airport/ocds-v9mmex-GNWT1-12-PO901769/,2024-05-17 15:41 MDT
tender,2009-10,Transportation,PO901096,Supply of Airfield Lighting Equipment (R,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Airfield Lighting Equipment (R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901096,/tenders/supply-of-airfield-lighting-equipment-r/ocds-v9mmex-GNWT1-10-PO901096/,2024-05-17 15:41 MDT
tender,2009-10,Transportation,PO901310,Supply Airfield Edge Lighting fixtures a,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply Airfield Edge Lighting fixtures a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901310,/tenders/supply-airfield-edge-lighting-fixtures-a/ocds-v9mmex-GNWT1-10-PO901310/,2024-05-17 15:41 MDT
tender,2012-13,Transportation,PO901885,Supply of Windsock,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Windsock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901885,/tenders/supply-of-windsock/ocds-v9mmex-GNWT1-13-PO901885/,2024-05-17 15:41 MDT
tender,2012-13,Transportation,PO901975,Windsock,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Windsock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901975,/tenders/windsock/ocds-v9mmex-GNWT1-13-PO901975/,2024-05-17 15:41 MDT
tender,2010-11,Transportation,PO901432,Supply of Airfield Lighting Equipment (W,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Airfield Lighting Equipment (W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901432,/tenders/supply-of-airfield-lighting-equipment-w/ocds-v9mmex-GNWT1-11-PO901432/,2024-05-17 15:41 MDT
tender,2013-14,Transportation,PO902084,Runway Lighting Control Operator Interfa,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Runway Lighting Control Operator Interfa,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902084,/tenders/runway-lighting-control-operator-interfa/ocds-v9mmex-GNWT1-14-PO902084/,2024-05-17 15:41 MDT
