model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007639,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-03-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007639,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007639/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007640,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,2- Two Bedroom Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007640,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007640/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007675,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-27 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007675,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007675/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007621,"Supply, Ship and Install",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-18 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007621,/tenders/supply-ship-and-install/ocds-v9mmex-HC001-09-PM007621/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007594,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-16 15:00 MDT,"Preventative Maintenance, 6 Clients",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007594,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007594/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007564,Disposal of Public Housing Unit at 181 Rivett Cresent in Yellowknife NT,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2009-03-13 15:00 MDT,Disposal of Public Housing Unit at 181 R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007564,/tenders/disposal-of-public-housing-unit-at-181-rivett-cresent-in-yellowknife-nt/ocds-v9mmex-HC001-09-PM007564/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007550,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-03-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007550,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007550/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007566,Disposal of Public Housing Unit at 83 Morrison Drive in Yellowknife NT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,"disposal of Public Housing Unit at 83 Morrison Drive on an ""as is - where is""
 basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007566,/tenders/disposal-of-public-housing-unit-at-83-morrison-drive-in-yellowknife-nt/ocds-v9mmex-HC001-09-PM007566/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007098,Public Housing Disposal 181 Rivett Cresent,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,"Disposal by Tender of Public Housing unit at 181 Rivett Cresent Yellowknife, NT
 on an ""as is where is"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007098,/tenders/public-housing-disposal-181-rivett-cresent/ocds-v9mmex-HC001-09-PM007098/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007535,Sale of residential properties,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007535,/tenders/sale-of-residential-properties/ocds-v9mmex-HC001-09-PM007535/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007530,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,2008 Home Repair Program - Unit #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007530,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007530/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007532,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,2008 Home Repair Program - Unit #3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007532,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007532/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007531,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,2008 Home Repair Program - Unit #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007531,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007531/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007546,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007546,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007546/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007549,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007549,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007549/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007545,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007545,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007545/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007548,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007548,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007548/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007606,2009 Supply Office Supplies,Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2009-03-12 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007606,/tenders/2009-supply-office-supplies/ocds-v9mmex-HC001-09-PM007606/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007604,SSE piles & Install - New Shop ( Material FOB Aklavik),Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,SSE piles & Install - New Shop ( Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007604,/tenders/sse-piles-install-new-shop-material-fob-aklavik/ocds-v9mmex-HC001-09-PM007604/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007562,Transportation of Housing Materials,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-03-10 15:00 MDT,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007562,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-09-PM007562/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007524,"Kitchen replacement, flooring and lighting replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-09 15:00 MDT,"Kitchen replacement, flooring and lighti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007524,/tenders/kitchen-replacement-flooring-and-lighting-replacement/ocds-v9mmex-HC001-10-PM007524/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007509,Labour Only for Installation of Electrical Systems in Lutsel K'e NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-06 15:00 MST,Labour Only for Installation of Electric,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007509,/tenders/labour-only-for-installation-of-electrical-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007509/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007510,Labour Only for drywall tape and paint in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,"labour only for tape and paint of drywall in 2-2 bed duplexes and 2-2 bed
 detached in Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007510,/tenders/labour-only-for-drywall-tape-and-paint-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007510/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007507,Labour Only for Installation of Mechanincal Systems in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,install Mechanical System in 2-2 Bed Duplexes and 2-2 bed detached in Lutlse K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007507,/tenders/labour-only-for-installation-of-mechanincal-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007507/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007508,Labour Only for Installation of Plumbing Systems in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,"installation of pumbing system to 2-2 bed duplexes and 2-2 bed detached in
 Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007508,/tenders/labour-only-for-installation-of-plumbing-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007508/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007587,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007587,/tenders/material-supply/ocds-v9mmex-HC001-09-PM007587/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007560,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007560,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007560/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007561,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007561,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007561/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007462,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007462,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007462/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007466,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007466,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007466/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007438,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-04 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007438,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007438/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007547,"Crushed 3/4"" Gravel",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-03 15:00 MST,"Crushed 3/4"" Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007547,/tenders/crushed-34-gravel/ocds-v9mmex-HC001-09-PM007547/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007544,"Pit Run, Gravel",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-03 15:00 MST,"Pit Run, Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007544,/tenders/pit-run-gravel/ocds-v9mmex-HC001-09-PM007544/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007433,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-23 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007433,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007433/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007421,Labour & Materials,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007421,/tenders/labour-materials/ocds-v9mmex-HC001-09-PM007421/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007465,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-19 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007465,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007465/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008592,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-19 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008592,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008592/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008666,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-17 15:00 MST,2009 repairs behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008666,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008666/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008529,Supply Fuel Tanks & Stands Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-13 15:00 MST,Supply Fuel Tanks & Stands Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008529,/tenders/supply-fuel-tanks-stands-sachs-harbour/ocds-v9mmex-HC001-09-PM008529/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007417,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-12 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007417,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007417/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007389,"Ship, Supply & Erect, Materials & Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-11 15:00 MST,"Ship, Supply & Erect, Materials & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007389,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM007389/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007359,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-11 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007359,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007359/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007418,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-10 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007418,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007418/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007365,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007365,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007365/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007420,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2009-02-04 15:00 MST,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007420,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM007420/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007366,Various Repairs In Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-02 15:00 MST,"replace existing kitchen, replace flooring and upgrade lighting at Center for
 Northern Families",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007366,/tenders/various-repairs-in-yellowknife/ocds-v9mmex-HC001-09-PM007366/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007340,Disposal of residential properties,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007340,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-09-PM007340/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007356,Move existing quit claim house to Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-29 15:00 MST,Move existing quit claim house to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007356,/tenders/move-existing-quit-claim-house-to-lot/ocds-v9mmex-HC001-09-PM007356/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007354,Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,Demolition of Burned Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007354,/tenders/demolition/ocds-v9mmex-HC001-09-PM007354/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007351,2009 M& I REPAIRS FRO PUBLIC HOUSING,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,2009 M& I REPAIRS FRO PUBLIC HOUSING,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007351,/tenders/2009-m-i-repairs-fro-public-housing/ocds-v9mmex-HC001-09-PM007351/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008590,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008590,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008590/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007301,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,CARE Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007301,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007301/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007287,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007287,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007287/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007296,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007296,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007296/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007297,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007297,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007297/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007298,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007298,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007298/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007300,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007300,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007300/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007306,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007306,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007306/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007288,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,Repairs to 3 units in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007288,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007288/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007291,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,various repairs to Unit 210 in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007291,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007291/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007293,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,Various Repairs to Unit 30 in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007293,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007293/,2024-06-02 12:01 MDT
