model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002978,Planning and purchasing coodination for,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and purchasing coodination for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002978,/tenders/planning-and-purchasing-coodination-for/ocds-v9mmex-GNWT1-06-PM002978/,2024-06-05 15:20 MDT
tender,2005-06,Health and Social Services,PM001937,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001937,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001937/,2024-06-05 15:20 MDT
tender,2005-06,Health and Social Services,PM002354,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002354,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002354/,2024-06-05 15:20 MDT
tender,2005-06,Health and Social Services,PM002357,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002357,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002357/,2024-06-05 15:20 MDT
tender,2005-06,Health and Social Services,PM002350,Administration of the Metis Health Benef,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Metis Health Benef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002350,/tenders/administration-of-the-metis-health-benef/ocds-v9mmex-GNWT1-06-PM002350/,2024-06-05 15:20 MDT
tender,2005-06,Health and Social Services,PM002351,Administration of the Seniors Dental Pro,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Seniors Dental Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002351,/tenders/administration-of-the-seniors-dental-pro/ocds-v9mmex-GNWT1-06-PM002351/,2024-06-05 15:20 MDT
tender,2005-06,Health and Social Services,PM002353,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002353,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002353/,2024-06-05 15:20 MDT
tender,2005-06,Health and Social Services,PM002142,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002142,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002142/,2024-06-05 15:20 MDT
tender,2005-06,Health and Social Services,PM002355,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002355,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002355/,2024-06-05 15:20 MDT
tender,2005-06,Health and Social Services,PM002356,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002356,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002356/,2024-06-05 15:20 MDT
tender,2005-06,Health and Social Services,PM001941,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001941,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001941/,2024-06-05 15:20 MDT
tender,2005-06,Health and Social Services,PM002997,Conduct NWT Incidence Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conduct NWT Incidence Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002997,/tenders/conduct-nwt-incidence-study/ocds-v9mmex-GNWT1-06-PM002997/,2024-06-05 15:20 MDT
