model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,"Carter Dozers for Kakisa, NT - SS003-14",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442769,/tenders/carter-dozers-for-kakisa-nt-ss003-14/ocds-v9mmex-GNWT1-15-PO442769/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO445258,Supply and Deliver CAT 329E Hydraulic Ex,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply and Deliver CAT 329E Hydraulic Ex,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445258,/tenders/supply-and-deliver-cat-329e-hydraulic-ex/ocds-v9mmex-GNWT1-15-PO445258/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,SC442734,SOA Release - Heavy Equipment - SO05101,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,SOA Release - Heavy Equipment - SO05101,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442734,/tenders/soa-release-heavy-equipment-so05101/ocds-v9mmex-GNWT1-15-SC442734/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO442552,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-09 15:00 MDT,Fort Providence,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442552,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442552/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO442554,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-05 15:00 MDT,Fort Smith,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442554,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442554/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO442549,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-16 15:00 MDT,Yellowknife,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442549,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-15-PO442549/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO442544,Supply Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-19 15:00 MDT,Inuvik,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442544,/tenders/supply-plow-truck/ocds-v9mmex-GNWT1-15-PO442544/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO442551,Supply One Combination Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-19 15:00 MDT,Hay River,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442551,/tenders/supply-one-combination-vibratory-compactor/ocds-v9mmex-GNWT1-15-PO442551/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO442714,Supply and Deliver Grader Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-17 15:00 MDT,Hay River,2014-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442714,/tenders/supply-and-deliver-grader-blades/ocds-v9mmex-GNWT1-15-PO442714/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO442623,Michelin Snowplus Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442623,/tenders/michelin-snowplus-tires/ocds-v9mmex-GNWT1-15-PO442623/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO443338,Supply Grader Blades Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-08-12 15:00 MDT,Hay River,2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443338,/tenders/supply-grader-blades-various-locations/ocds-v9mmex-GNWT1-15-PO443338/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO442218,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-03 15:00 MDT,Hay River,2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442218,/tenders/supply-one-1134-kg-gvw-medium-truck-25000-lbs/ocds-v9mmex-GNWT1-15-PO442218/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO446520,Michelin Snowplus 14.00 R 24 Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2015-02-16 15:00 MST,"Yellowknife, NT.",2015-01-30 11:16 MST,,ocds-v9mmex-GNWT1-15-PO446520,/tenders/michelin-snowplus-1400-r-24-tires/ocds-v9mmex-GNWT1-15-PO446520/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO445304,Supply One HD4500 Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-11-03 15:00 MST,Hay River,2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO445304,/tenders/supply-one-hd4500-transmission/ocds-v9mmex-GNWT1-15-PO445304/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO445667,Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-12-05 15:00 MST,Yellowknife,2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445667,/tenders/tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO445667/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO445738,Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-12-05 15:00 MST,Hay River,2014-11-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445738,/tenders/tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO445738/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO440779,Supply Sweeper Brushes Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-13 15:00 MDT,Hay River,2014-05-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440779,/tenders/supply-sweeper-brushes-various-airports/ocds-v9mmex-GNWT1-15-PO440779/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO442066,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-20 15:00 MDT,Fort Simpson,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-PO442066,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442066/,2024-05-13 20:55 MDT
tender,2014-15,Transportation,PO442119,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-26 15:00 MDT,Hay River,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442119,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442119/,2024-05-13 20:55 MDT
