model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000567,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000567,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000567/,2024-06-02 03:28 MDT
tender,2004-05,RWED,PM000569,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000569,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000569/,2024-06-02 03:28 MDT
tender,2004-05,RWED,PM000570,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000570,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000570/,2024-06-02 03:28 MDT
tender,2004-05,RWED,PM000576,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000576,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000576/,2024-06-02 03:28 MDT
tender,2004-05,RWED,PM000585,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000585,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000585/,2024-06-02 03:28 MDT
tender,2004-05,RWED,PM000588,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000588,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000588/,2024-06-02 03:28 MDT
tender,2004-05,RWED,PM000592,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000592,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000592/,2024-06-02 03:28 MDT
tender,2004-05,RWED,PM000572,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000572,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000572/,2024-06-02 03:28 MDT
tender,2004-05,RWED,PM000554,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000554,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000554/,2024-06-02 03:28 MDT
tender,2004-05,RWED,PM000571,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000571,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000571/,2024-06-02 03:28 MDT
