model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008948,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008948,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008948/,2024-05-14 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM008648,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008648,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008648/,2024-05-14 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM008707,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008707,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008707/,2024-05-14 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM008647,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-25 15:00 MDT,"CARE - Replace windows, level house & repair bathroom",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008647,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008647/,2024-05-14 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM008563,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-18 15:00 MDT,2009/2010 HELP - Major Exterior & Interior Retrofit on existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008563,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008563/,2024-05-14 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM008565,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-17 15:00 MDT,Exterior Siding and Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008565,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008565/,2024-05-14 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM008632,Material Supply - Mechanical Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-16 15:00 MDT,Material Supply - Mechanical Package,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008632,/tenders/material-supply-mechanical-package/ocds-v9mmex-HC001-10-PM008632/,2024-05-14 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM008708,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008708,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008708/,2024-05-14 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM008268,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008268,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008268/,2024-05-14 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM007926,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007926,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007926/,2024-05-14 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM007938,2009 Vehicle Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,2009 Vehicle Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007938,/tenders/2009-vehicle-supply-program/ocds-v9mmex-HC001-10-PM007938/,2024-05-14 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM010655,Kitchen Cabinets Replacement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinets Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010655,/tenders/kitchen-cabinets-replacement/ocds-v9mmex-HC001-10-PM010655/,2024-05-14 05:21 MDT
