model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO434605,VMWare Support/Subscritption,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-11 15:00 MDT,VMWare Support/Subscritption,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434605,/tenders/vmware-supportsubscritption/ocds-v9mmex-GNWT1-13-PO434605/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO434471,EMR Fax Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-06 15:00 MST,EMR Fax Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434471,/tenders/emr-fax-servers/ocds-v9mmex-GNWT1-13-PO434471/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO434419,DIIMS Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-26 15:00 MST,DIIMS Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434419,/tenders/diims-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434419/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO434124,Enterprise Server Infrastructure Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-21 15:00 MST,Enterprise Server Infrastructure Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434124,/tenders/enterprise-server-infrastructure-order/ocds-v9mmex-GNWT1-13-PO434124/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO434226,Software Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-19 15:00 MST,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434226,/tenders/software-licensing/ocds-v9mmex-GNWT1-13-PO434226/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO434225,Network LAN Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-18 15:00 MST,Network LAN Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434225,/tenders/network-lan-infrastructure/ocds-v9mmex-GNWT1-13-PO434225/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO434234,EMR Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-15 15:00 MST,EMR Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434234,/tenders/emr-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434234/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO434216,Service Desk Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-14 15:00 MST,Service Desk Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434216,/tenders/service-desk-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434216/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO433620,Blackberry Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-12 15:00 MST,Blackberry Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433620,/tenders/blackberry-support/ocds-v9mmex-GNWT1-13-PO433620/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO434126,Network Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,Network Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434126,/tenders/network-infrastructure/ocds-v9mmex-GNWT1-13-PO434126/,2024-05-22 13:10 MDT
tender,2012-13,Environment and Natural Resources,PM014737,HP ProLiant Server/Computer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,HP ProLiant Server/Computer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014737,/tenders/hp-proliant-servercomputer/ocds-v9mmex-GNWT1-13-PM014737/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-06 15:00 MST,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434087,/tenders/hp-bl870c-32gb-4x8gb-pc2-4200-r-memory/ocds-v9mmex-GNWT1-13-PO434087/,2024-05-22 13:10 MDT
tender,2012-13,Environment and Natural Resources,PM014704,Trimble Yuma 2 Tablet Computers and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-31 15:00 MST,Trimble Yuma 2 Tablet Computers and Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014704,/tenders/trimble-yuma-2-tablet-computers-and-accessories/ocds-v9mmex-GNWT1-13-PM014704/,2024-05-22 13:10 MDT
tender,2012-13,Justice,PM014710,(PO 434081) IBM Informix Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-30 15:00 MST,(PO 434081) IBM Informix Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014710,/tenders/po-434081-ibm-informix-licenses/ocds-v9mmex-GNWT1-13-PM014710/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO433787,Quest Enterprise Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-08 15:00 MST,Quest Enterprise Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433787,/tenders/quest-enterprise-reporter/ocds-v9mmex-GNWT1-13-PO433787/,2024-05-22 13:10 MDT
tender,2012-13,Transportation,PO901945,Computer Equipment & Supplies - Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-29 15:00 MST,Computer Equipment & Supplies - Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901945,/tenders/computer-equipment-supplies-plotter/ocds-v9mmex-GNWT1-13-PO901945/,2024-05-22 13:10 MDT
tender,2012-13,NWT Housing Corporation,PM014460,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014460,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-13-PM014460/,2024-05-22 13:10 MDT
tender,2012-13,Public Works & Services,PO433412,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433412,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-13-PO433412/,2024-05-22 13:10 MDT
