model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2011-05-20 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101031,/tenders/fort-mcpherson-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-12-CT101031/,2024-04-30 11:47 MDT
tender,2010-11,Transportation,CT100983,"Tuktoyaktuk James Gruben Airport, Operations and Maintenance Services (5-year)",Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-10-01 15:00 MDT,"Tuktoyaktuk James Gruben Airport, Operat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100983,/tenders/tuktoyaktuk-james-gruben-airport-operations-and-maintenance-services-5-year/ocds-v9mmex-GNWT1-11-CT100983/,2024-04-30 11:47 MDT
tender,2010-11,Transportation,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-05-28 15:00 MDT,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100945,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-11-CT100945/,2024-04-30 11:47 MDT
tender,2005-06,Transportation,CT100260,Tuktoyaktuk Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2005-10-20 15:00 MDT,Tuktoyaktuk Airport Operations & Mainten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100260,/tenders/tuktoyaktuk-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-06-CT100260/,2024-04-30 11:47 MDT
tender,2005-06,Environment and Natural Resources,PM001580,Provision of Airside Ramp Space and Standby Facilities Inuvik Air Tanker Base,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2005-05-13 15:00 MDT,Provision of Airside Ramp Space and Stan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001580,/tenders/provision-of-airside-ramp-space-and-standby-facilities-inuvik-air-tanker-base/ocds-v9mmex-GNWT1-06-PM001580/,2024-04-30 11:47 MDT
tender,2012-13,Transportation,SC794095,Aklavik Airport Resurfacing,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Airport Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794095,/tenders/aklavik-airport-resurfacing/ocds-v9mmex-GNWT1-13-SC794095/,2024-04-30 11:47 MDT
tender,2010-11,Transportation,CT100922,Ulukhaktok Airport Operations & Maintena,Awarded,Sole Source,Direct,Services,Airport Ground,,Ulukhaktok Airport Operations & Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100922,/tenders/ulukhaktok-airport-operations-maintena/ocds-v9mmex-GNWT1-11-CT100922/,2024-04-30 11:47 MDT
tender,2010-11,Transportation,CT100924,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Airport Ground,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100924,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-11-CT100924/,2024-04-30 11:47 MDT
tender,2010-11,Transportation,CT100920,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100920,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-11-CT100920/,2024-04-30 11:47 MDT
tender,2009-10,Transportation,CT100891,Aklavik Freddie Carmichael Airport Opera,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100891,/tenders/aklavik-freddie-carmichael-airport-opera/ocds-v9mmex-GNWT1-10-CT100891/,2024-04-30 11:47 MDT
