model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001259,Caribou Composition Work,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-28 15:00 MST,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001259,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM001259/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM001072,Bison Survey Flight,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-01 15:00 MST,Aerial survey of bison in the Fort Providence and Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001072,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001072/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM001045,Boreal Caribou Capture and Collar Deployment,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2005-01-18 15:00 MST,Boreal Caribou Capture and Collar Deploy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001045,/tenders/boreal-caribou-capture-and-collar-deployment/ocds-v9mmex-GNWT1-05-PM001045/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000896,Beverage Contrainer Depot,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-07 15:00 MST,Operating a beverage container depot in various locations in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000896,/tenders/beverage-contrainer-depot/ocds-v9mmex-GNWT1-05-PM000896/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000897,Regional Processing Centres,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-07 15:00 MST,Collection centres for beverage containers from surrounding depots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000897,/tenders/regional-processing-centres/ocds-v9mmex-GNWT1-05-PM000897/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000367,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-09 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000367,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000367/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000127,Site Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-06-30 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000127,/tenders/site-assessment/ocds-v9mmex-GNWT1-05-PM000127/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000209,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-11 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000209,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000209/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000116,Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2004-06-11 15:00 MDT,Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000116,/tenders/planting-services/ocds-v9mmex-GNWT1-05-PM000116/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000210,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000210,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000210/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000120,Plot Monitoring,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2004-05-26 15:00 MDT,Plot Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000120,/tenders/plot-monitoring/ocds-v9mmex-GNWT1-05-PM000120/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000077,E-Business Booklets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-05-04 15:00 MDT,E-Business Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000077,/tenders/e-business-booklets/ocds-v9mmex-GNWT1-05-PM000077/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000042,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-07 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000042,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000042/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000018,Government Representative,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Government Representative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000018,/tenders/government-representative/ocds-v9mmex-GNWT1-05-PM000018/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000078,WEST CANADIAN INC,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,WEST CANADIAN INC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000078,/tenders/west-canadian-inc/ocds-v9mmex-GNWT1-05-PM000078/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000126,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000126,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000126/,2024-06-15 11:31 MDT
tender,2004-05,RWED,PM000125,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000125,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000125/,2024-06-15 11:31 MDT
