model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Deh Cho Health & Social Services Authority,SC1920.001,Regional Dental Services - Fort Providence,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-05 15:00 MDT,The Northwest Territories Health and Social Services Authority - Dehcho Region (NTHSSA-Dehcho) requires dental services in the community of Fort Providence from a qualified dental team in accordance with Non Insured Health Benefits (NIHB).,2019-03-21 17:15 MDT,2019-08-27 18:47 MDT,ocds-v9mmex-DHSSA-20-SC1920001,/tenders/regional-dental-services-fort-providence/ocds-v9mmex-DHSSA-20-SC1920001/,2024-05-18 08:27 MDT
tender,2017-18,Deh Cho Health & Social Services Authority,SC1819.001,Regional Dental Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,The Northwest Territories Health and Social Services Authority - Dehcho Region (NTHSSA-Dehcho) requires on-going dental services in the communities of the Dehcho Region by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB),2018-02-28 15:15 MST,2020-02-07 02:21 MST,ocds-v9mmex-DHSSA-18-SC1819001,/tenders/regional-dental-services/ocds-v9mmex-DHSSA-18-SC1819001/,2024-05-18 08:27 MDT
tender,2014-15,Deh Cho Health & Social Services Authority,PM016324,Regional Visiting Dental Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,"This contract will provide funding for transportation, accommodations and meals
 to dental practitioners providing dental services in the Dehcho region
 communities.It shall be from July 1, 2014 to March 31, 2017.
 
 Fort Liard 
 Fort Simpson Wrigley
 Trout Lake Nahanni Butte Jean Marie River
 
 ",2014-05-22 11:15 MDT,,ocds-v9mmex-DHSSA-15-PM016324,/tenders/regional-visiting-dental-services/ocds-v9mmex-DHSSA-15-PM016324/,2024-05-18 08:27 MDT
tender,2014-15,Deh Cho Health & Social Services Authority,PM016296,Dehcho Youth On-the-land Addiction Pilot Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-22 15:00 MDT,"This Request for Proposals is seeking responses from individual consultants or
 organizations experienced in the delivery of wilderness-based youth programs
 which can support a blend of cultural education and personal development
 program objectives.",2014-05-07 15:15 MDT,,ocds-v9mmex-DHSSA-15-PM016296,/tenders/dehcho-youth-on-the-land-addiction-pilot-program/ocds-v9mmex-DHSSA-15-PM016296/,2024-05-18 08:27 MDT
tender,2012-13,Deh Cho Health & Social Services Authority,PM013288,"Research, Development and Implementation of a Youth Treatment Project",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-04-30 15:00 MDT,"To develop, in collaboration with the Youth Treatment Project Coordinator and
 other pertinent stakeholders, a tiered Substance Abuse Youth Treatment Model to
 be implemented at the community, regional and territorial levels of the
 Northwest Territories. The model will be piloted in the Dehcho Health and
 Social Services Authority (DHSSA). Additionally, the proponent will conduct
 necessary research and analysis of youth treatment systems in order to support
 the development of the model.",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-13-PM013288,/tenders/research-development-and-implementation-of-a-youth-treatment-project/ocds-v9mmex-DHSSA-13-PM013288/,2024-05-18 08:27 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012756,Audit Financial Statements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-29 15:00 MST,"REQUEST FOR PROPOSALS
 
 The Dehcho Health and Social Services (DHSSA) is
 requesting Proposals from qualified Proponents for the provision of services to
 Audit the Finacial Statments For Years Ending -March 31 2013- March 31, 2014-
 and March 31, 2015 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012756,/tenders/audit-financial-statements/ocds-v9mmex-DHSSA-12-PM012756/,2024-05-18 08:27 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012754,Youth Treatment Project- Needs Assessment Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-15 15:00 MST,"To analyze and develop a report based on interviews conducted by the Project
 Coordinator as part of a Needs Assessment on youth substance abuse.
 
 The
 scope of this Project will be to analyze the data gathered from interviews as
 part of a youth substance abuse needs assessment across the Northwest
 Territories. A report based on the analysis of the needs assessment will also
 be developed outlining the themes in the data which should include service,
 systems and training gaps. The needs assessment is comprised of the findings of
 a substance abuse youth forum and approximately 60 interviews of Health and
 Social Service Staff, Treatment Center Staff, Youth Service Providers and
 community representatives.",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012754,/tenders/youth-treatment-project-needs-assessment-report/ocds-v9mmex-DHSSA-12-PM012754/,2024-05-18 08:27 MDT
tender,2010-11,Deh Cho Health & Social Services Authority,PM011312,Dental Services in the Dehcho Region,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-03 15:00 MST,"Dehcho Health and Social Services Authority is requesting Proposials from
 Qualified Proponents for the provision of Dental Services.",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-11-PM011312,/tenders/dental-services-in-the-dehcho-region/ocds-v9mmex-DHSSA-11-PM011312/,2024-05-18 08:27 MDT
tender,2010-11,Deh Cho Health & Social Services Authority,PM009722,DHSSA-1011-01 Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-17 15:00 MDT,Traditional Healing Project Liabilities,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-11-PM009722,/tenders/dhssa-1011-01-legal-services/ocds-v9mmex-DHSSA-11-PM009722/,2024-05-18 08:27 MDT
tender,2009-10,Deh Cho Health & Social Services Authority,PM009254,DHSSA-910-05 Dental Services in the Dehcho Region,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-03 15:00 MST,Dental Services in the Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-10-PM009254,/tenders/dhssa-910-05-dental-services-in-the-dehcho-region/ocds-v9mmex-DHSSA-10-PM009254/,2024-05-18 08:27 MDT
