model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO444008,Supply APC Replacement Battery Cartridges RBC#44,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-09-16 15:00 MDT,Inuvik,2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-PO444008,/tenders/supply-apc-replacement-battery-cartridges-rbc44/ocds-v9mmex-GNWT1-15-PO444008/,2024-06-01 05:09 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439688,Plotter ITI Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-05 15:00 MST,Plotter ITI Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439688,/tenders/plotter-iti-inuvik/ocds-v9mmex-GNWT1-14-PO439688/,2024-06-01 05:09 MDT
tender,2012-13,Public Works & Services,PO430547,Autodesk Autocad LT 2012 Com New SLM,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-07 15:00 MDT,Autodesk Autocad LT 2012 Com New SLM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430547,/tenders/autodesk-autocad-lt-2012-com-new-slm/ocds-v9mmex-GNWT1-13-PO430547/,2024-06-01 05:09 MDT
tender,2010-11,Public Works & Services,PO901563,Enterprise Network and Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-11 15:00 MST,Enterprise Network and Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901563,/tenders/enterprise-network-and-server-equipment/ocds-v9mmex-GNWT1-11-PO901563/,2024-06-01 05:09 MDT
tender,2010-11,NWT Housing Corporation,PM011059,2011 Printer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-09 15:00 MST,2011 Printer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011059,/tenders/2011-printer-equipment-supply-program/ocds-v9mmex-HC001-11-PM011059/,2024-06-01 05:09 MDT
tender,2009-10,Health and Social Services,PM009589,BDHSSA PO 420338 - Purchase of Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-19 15:00 MDT,PO 420338 - Purchase of Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009589,/tenders/bdhssa-po-420338-purchase-of-laptop-computers/ocds-v9mmex-GNWT1-10-PM009589/,2024-06-01 05:09 MDT
tender,2014-15,Public Works & Services,PO442394,To provide Addsys Software for 2 New PPD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,To provide Addsys Software for 2 New PPD,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442394,/tenders/to-provide-addsys-software-for-2-new-ppd/ocds-v9mmex-GNWT1-15-PO442394/,2024-06-01 05:09 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-06-01 05:09 MDT
tender,2012-13,Public Works & Services,PO901886,SOA Release SO050756 - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756 - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901886,/tenders/soa-release-so050756-licenses/ocds-v9mmex-GNWT1-13-PO901886/,2024-06-01 05:09 MDT
tender,2012-13,Public Works & Services,PO431372,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431372,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431372/,2024-06-01 05:09 MDT
