model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446574,/tenders/roof-top-snow-removal-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SC446574/,2024-05-26 02:08 MDT
tender,2013-14,Transportation,SC794393,Remove Ice & Debris - Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-06-03 15:00 MDT,Remove Ice & Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794393,/tenders/remove-ice-debris-coast-guard-dock/ocds-v9mmex-GNWT1-14-SC794393/,2024-05-26 02:08 MDT
tender,2013-14,Transportation,SC794392,Remove Ice & Debris - Norman Wells Community Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-06-03 15:00 MDT,Remove Ice & Debris - Norman Wells Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794392,/tenders/remove-ice-debris-norman-wells-community-dock/ocds-v9mmex-GNWT1-14-SC794392/,2024-05-26 02:08 MDT
tender,2012-13,Public Works & Services,SC434415,Snow Removal Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Snow Removal Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434415,/tenders/snow-removal-chief-julius-school/ocds-v9mmex-GNWT1-13-SC434415/,2024-05-26 02:08 MDT
tender,2012-13,Public Works & Services,SC434406,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434406,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-13-SC434406/,2024-05-26 02:08 MDT
tender,2012-13,Transportation,SC793951,Remove Ice & Debris Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-05-30 15:00 MDT,Remove Ice & Debris Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793951,/tenders/remove-ice-debris-coast-guard-dock/ocds-v9mmex-GNWT1-13-SC793951/,2024-05-26 02:08 MDT
tender,2012-13,Transportation,SC793950,Remove Ice & Debris - Norman Wells Community Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-05-30 15:00 MDT,Remove Ice & Debris - Norman Wells Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793950,/tenders/remove-ice-debris-norman-wells-community-dock/ocds-v9mmex-GNWT1-13-SC793950/,2024-05-26 02:08 MDT
tender,2012-13,"Industry, Tourism and Investment",PM015636,Snow Removal at the Gwich ' in Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-04-10 15:00 MDT,Snow Removal at the Gwich ' in Territori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015636,/tenders/snow-removal-at-the-gwich-in-territorial-park/ocds-v9mmex-GNWT1-13-PM015636/,2024-05-26 02:08 MDT
tender,2011-12,Public Works & Services,SC429195,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-01-27 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429195,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-12-SC429195/,2024-05-26 02:08 MDT
tender,2011-12,Public Works & Services,SC429201,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-01-27 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429201,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-12-SC429201/,2024-05-26 02:08 MDT
