model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Health and Social Services,0000004549,Isolation Centre - Alternate Accommodations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Alternate Accommodation in Hay River.,2020-11-26 15:09 MST,2021-05-11 11:41 MDT,ocds-v9mmex-GNWT1-21-0000004549,/tenders/isolation-centre-alternate-accommodations/ocds-v9mmex-GNWT1-21-0000004549/,2024-04-30 12:06 MDT
tender,2020-21,Health and Social Services,0000004553,Isolation Centre - Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Hay River.,2020-11-26 15:09 MST,2021-06-02 11:34 MDT,ocds-v9mmex-GNWT1-21-0000004553,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004553/,2024-04-30 12:06 MDT
tender,2020-21,Health and Social Services,0000004557,Isolation Centre - Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Security Services in Hay River.,2020-11-26 15:09 MST,2021-04-21 15:52 MDT,ocds-v9mmex-GNWT1-21-0000004557,/tenders/isolation-centre-security-services/ocds-v9mmex-GNWT1-21-0000004557/,2024-04-30 12:06 MDT
tender,2020-21,Health and Social Services,0000004560,Isolation Centre - Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Transportation Services in Hay River.,2020-11-26 15:09 MST,2021-05-21 17:42 MDT,ocds-v9mmex-GNWT1-21-0000004560,/tenders/isolation-centre-transportation-services/ocds-v9mmex-GNWT1-21-0000004560/,2024-04-30 12:06 MDT
tender,2020-21,Health and Social Services,0000004544,Isolation Centre - Hotel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Hotel in Hay River.,2020-11-26 17:09 MST,2021-03-25 16:04 MDT,ocds-v9mmex-GNWT1-21-0000004544,/tenders/isolation-centre-hotel/ocds-v9mmex-GNWT1-21-0000004544/,2024-04-30 12:06 MDT
tender,2019-20,Health and Social Services,0000003089,A/E Design Services- Inuvik & Hay River Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for Inuvik and Hay River Long Term Care Facilities.,2019-03-08 17:07 MST,2019-10-09 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003089,/tenders/ae-design-services-inuvik-hay-river-facilities/ocds-v9mmex-GNWT1-20-0000003089/,2024-04-30 12:06 MDT
tender,2015-16,Health and Social Services,0000000384,Glass Frosting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-18 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors to apply frosted window film to the inside windows of the Hay River Health Center.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000384,/tenders/glass-frosting/ocds-v9mmex-GNWT1-16-0000000384/,2024-04-30 12:06 MDT
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-04-30 12:06 MDT
tender,2008-09,Health and Social Services,PM006535,HRHSSA - Mammography Program Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-04 15:00 MDT,"The Hay River Health & Social Services Authority (HRHSSA) is seeking proposals
 from qualified proponents to implement a screening mammography program in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006535,/tenders/hrhssa-mammography-program-implementation/ocds-v9mmex-GNWT1-09-PM006535/,2024-04-30 12:06 MDT
tender,2008-09,Health and Social Services,PM006361,HRHSSA SC 20081 - Supply & Installation of Vinyl Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-05-30 15:00 MDT,HRHSSA - Supply & Installation of Vinyl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006361,/tenders/hrhssa-sc-20081-supply-installation-of-vinyl-flooring/ocds-v9mmex-GNWT1-09-PM006361/,2024-04-30 12:06 MDT
