model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014782,Wildlife Immobilizing Drug,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014782,/tenders/wildlife-immobilizing-drug/ocds-v9mmex-GNWT1-13-PM014782/,2024-06-01 02:48 MDT
tender,2014-15,Environment and Natural Resources,PO445654,Reburbishing and New Boreal Caribou Coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Reburbishing and New Boreal Caribou Coll,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445654,/tenders/reburbishing-and-new-boreal-caribou-coll/ocds-v9mmex-GNWT1-15-PO445654/,2024-06-01 02:48 MDT
tender,2010-11,Environment and Natural Resources,PM009721,Annual Animal Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Annual Animal Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009721,/tenders/annual-animal-tags/ocds-v9mmex-GNWT1-11-PM009721/,2024-06-01 02:48 MDT
tender,2010-11,Environment and Natural Resources,PM011322,Boreal Caribou GPS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Boreal Caribou GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011322,/tenders/boreal-caribou-gps-collars/ocds-v9mmex-GNWT1-11-PM011322/,2024-06-01 02:48 MDT
tender,2010-11,Environment and Natural Resources,PM011627,GPS/Argos Collars - Polar Bear,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS/Argos Collars - Polar Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011627,/tenders/gpsargos-collars-polar-bear/ocds-v9mmex-GNWT1-11-PM011627/,2024-06-01 02:48 MDT
tender,2009-10,Environment and Natural Resources,PM007920,Sport Hunting Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Sport Hunting Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007920,/tenders/sport-hunting-tags/ocds-v9mmex-GNWT1-10-PM007920/,2024-06-01 02:48 MDT
tender,2009-10,Environment and Natural Resources,PM008244,Telonics Canada GPS/Argos satellite coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Telonics Canada GPS/Argos satellite coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008244,/tenders/telonics-canada-gpsargos-satellite-coll/ocds-v9mmex-GNWT1-10-PM008244/,2024-06-01 02:48 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012928,Various Furs Dressed/Plucked/Sheared and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Various Furs Dressed/Plucked/Sheared and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012928,/tenders/various-furs-dressedpluckedsheared-and/ocds-v9mmex-GNWT1-12-PM012928/,2024-06-01 02:48 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012982,Tanning and Dyeing of NWT Seal Skins,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Tanning and Dyeing of NWT Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012982,/tenders/tanning-and-dyeing-of-nwt-seal-skins/ocds-v9mmex-GNWT1-12-PM012982/,2024-06-01 02:48 MDT
tender,2011-12,Environment and Natural Resources,PM012820,Lotek GPS Iridium Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Lotek GPS Iridium Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012820,/tenders/lotek-gps-iridium-collars/ocds-v9mmex-GNWT1-12-PM012820/,2024-06-01 02:48 MDT
