model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,AC444688,"Yellowknife to Whati to Gameti to Wekweeti September, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-19 15:00 MDT,Northwest Territories,2014-09-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444688,/tenders/yellowknife-to-whati-to-gameti-to-wekweeti-september-2014/ocds-v9mmex-GNWT1-15-AC444688/,2024-05-28 07:32 MDT
tender,2014-15,Health and Social Services,AC444135,Air Charter - Tuk-Sachs-Ulu-Paul-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-22 15:00 MDT,Mackenzie Delta,2014-08-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444135,/tenders/air-charter-tuk-sachs-ulu-paul-inuvik/ocds-v9mmex-GNWT1-15-AC444135/,2024-05-28 07:32 MDT
tender,2014-15,Health and Social Services,AC443608,Air Charter - Yellowknife to Ft. Simpson Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-07 15:00 MDT,Yellowknife,2014-08-05 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC443608,/tenders/air-charter-yellowknife-to-ft-simpson-return/ocds-v9mmex-GNWT1-15-AC443608/,2024-05-28 07:32 MDT
tender,2014-15,Health and Social Services,PM016330,Air Charter - AC 442329 - Sahtu Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-06 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting quotes from
 qualified air carriers to charter an aircraft as per the terms, conditions and
 requirements of the Tender Document.",2014-06-04 17:15 MDT,,ocds-v9mmex-GNWT1-15-PM016330,/tenders/air-charter-ac-442329-sahtu-tour/ocds-v9mmex-GNWT1-15-PM016330/,2024-05-28 07:32 MDT
tender,2014-15,Health and Social Services,PM016295,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-07 15:00 MDT,Air Charter from Inuvik to Aklavik to Fort McPherson Return to Inuvik,2014-05-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016295,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM016295/,2024-05-28 07:32 MDT
tender,2013-14,Health and Social Services,PM015343,"Aircraft Charter Services on June 26, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-24 15:00 MDT,"Aircraft Charter Services on June 26, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015343,/tenders/aircraft-charter-services-on-june-26-2013/ocds-v9mmex-GNWT1-14-PM015343/,2024-05-28 07:32 MDT
tender,2012-13,Health and Social Services,PM013660,Air Charter ~ Yellowknife to Fort Smith (Return),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Air Charter ~ Yellowknife to Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013660,/tenders/air-charter-yellowknife-to-fort-smith-return/ocds-v9mmex-GNWT1-13-PM013660/,2024-05-28 07:32 MDT
tender,2011-12,Health and Social Services,PM012894,Aircraft Charter: Norman Wells - Colville Lake -Fort Good Hope -Tulita -Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-19 15:00 MST,PO429289: Air Charter: Norman Wells-Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012894,/tenders/aircraft-charter-norman-wells-colville-lake-fort-good-hope-tulita-deline/ocds-v9mmex-GNWT1-12-PM012894/,2024-05-28 07:32 MDT
tender,2009-10,Health and Social Services,PM009612,Aircraft Charter 420419 ~ Inuvik to Sachs Harbour and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-18 15:00 MDT,Aircraft Charter 420419 ~ Inuvik to Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009612,/tenders/aircraft-charter-420419-inuvik-to-sachs-harbour-and-return/ocds-v9mmex-GNWT1-11-PM009612/,2024-05-28 07:32 MDT
tender,2009-10,Health and Social Services,PM009607,Aircraft Charter 420416 ~ Inuvik to Ulukhaktok and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-18 15:00 MDT,Aircraft Charter 420416 ~ Inuvik to Uluk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009607,/tenders/aircraft-charter-420416-inuvik-to-ulukhaktok-and-return/ocds-v9mmex-GNWT1-10-PM009607/,2024-05-28 07:32 MDT
tender,2009-10,Health and Social Services,PM009248,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-19 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009248,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-PM009248/,2024-05-28 07:32 MDT
tender,2005-06,Health and Social Services,PM002836,"Aircraft Charter, Yellowknife - Deline - Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-24 15:00 MST,"Aircraft Charter, Yellowknife - Deline -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002836,/tenders/aircraft-charter-yellowknife-deline-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002836/,2024-05-28 07:32 MDT
tender,2005-06,Health and Social Services,PM002577,AC 100859 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-19 15:00 MST,"Aircraft Charter, Inuvik - Holman - Inuv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002577,/tenders/ac-100859-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002577/,2024-05-28 07:32 MDT
tender,2005-06,Health and Social Services,PM002397,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-06 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002397,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002397/,2024-05-28 07:32 MDT
tender,2005-06,Health and Social Services,PM002143,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-16 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002143,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002143/,2024-05-28 07:32 MDT
