model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002699,Color laser printing and book coiling,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Color laser printing and book coiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002699,/tenders/color-laser-printing-and-book-coiling/ocds-v9mmex-GNWT1-06-PM002699/,2024-06-10 16:24 MDT
tender,2004-05,RWED,PM000079,Community Maps,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Community Maps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000079,/tenders/community-maps/ocds-v9mmex-GNWT1-05-PM000079/,2024-06-10 16:24 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-06-10 16:24 MDT
tender,2005-06,Assembly,PM002222,Conference Board of Canada Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Conference Board of Canada Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002222,/tenders/conference-board-of-canada-subscription/ocds-v9mmex-GNWT1-06-PM002222/,2024-06-10 16:24 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-06-10 16:24 MDT
tender,2007-08,Municipal and Community Affairs,PM005420,Annual Reports,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Annual Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005420,/tenders/annual-reports/ocds-v9mmex-GNWT1-08-PM005420/,2024-06-10 16:24 MDT
tender,2007-08,Assembly,PM004927,The Conference Board of Canada Subscript,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,The Conference Board of Canada Subscript,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004927,/tenders/the-conference-board-of-canada-subscript/ocds-v9mmex-GNWT1-08-PM004927/,2024-06-10 16:24 MDT
tender,2007-08,Health and Social Services,PM005917,"Supply of 1,000 NWT Edition Do I Need To",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Supply of 1,000 NWT Edition Do I Need To",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005917,/tenders/supply-of-1000-nwt-edition-do-i-need-to/ocds-v9mmex-GNWT1-08-PM005917/,2024-06-10 16:24 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005611,English Chinese Promotional Program,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,English Chinese Promotional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005611,/tenders/english-chinese-promotional-program/ocds-v9mmex-GNWT1-08-PM005611/,2024-06-10 16:24 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005007,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005007,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-08-PM005007/,2024-06-10 16:24 MDT
