model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792273,Engineering Consultation Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792273,/tenders/engineering-consultation-services/ocds-v9mmex-GNWT1-10-SC792273/,2024-05-24 08:44 MDT
tender,2009-10,Transportation,SC792358,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consulting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-10-SC792358,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-10-SC792358/,2024-05-24 08:44 MDT
tender,2009-10,NWT Housing Corporation,PM010542,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010542,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM010542/,2024-05-24 08:44 MDT
tender,2009-10,Public Works & Services,SC792223,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792223,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792223/,2024-05-24 08:44 MDT
tender,2009-10,Public Works & Services,SC420891,Phase One Environmental Site Assessments,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase One Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420891,/tenders/phase-one-environmental-site-assessments/ocds-v9mmex-GNWT1-10-SC420891/,2024-05-24 08:44 MDT
tender,2009-10,Public Works & Services,SC416729,Design for Wood Pellet Boiler for Leg Bu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design for Wood Pellet Boiler for Leg Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416729,/tenders/design-for-wood-pellet-boiler-for-leg-bu/ocds-v9mmex-GNWT1-10-SC416729/,2024-05-24 08:44 MDT
tender,2009-10,Transportation,SC792419,Qualty Control Monitoring and Testing Se,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Qualty Control Monitoring and Testing Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792419,/tenders/qualty-control-monitoring-and-testing-se/ocds-v9mmex-GNWT1-10-SC792419/,2024-05-24 08:44 MDT
tender,2009-10,Public Works & Services,SC792496,Repair N.J. Macpherson School Steel Pile,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Repair N.J. Macpherson School Steel Pile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792496,/tenders/repair-nj-macpherson-school-steel-pile/ocds-v9mmex-GNWT1-10-SC792496/,2024-05-24 08:44 MDT
tender,2009-10,Public Works & Services,SC792582,Assess Floor Loading,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Assess Floor Loading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792582,/tenders/assess-floor-loading/ocds-v9mmex-GNWT1-10-SC792582/,2024-05-24 08:44 MDT
tender,2009-10,Public Works & Services,SC792408,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792408,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792408/,2024-05-24 08:44 MDT
tender,2009-10,Transportation,SC792635,Yellowknife Airport Pumphouse & Piping R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Yellowknife Airport Pumphouse & Piping R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792635,/tenders/yellowknife-airport-pumphouse-piping-r/ocds-v9mmex-GNWT1-10-SC792635/,2024-05-24 08:44 MDT
tender,2009-10,Environment and Natural Resources,PM009681,Feasibility-YK Airport Wood Pellet Boile,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Feasibility-YK Airport Wood Pellet Boile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009681,/tenders/feasibility-yk-airport-wood-pellet-boile/ocds-v9mmex-GNWT1-10-PM009681/,2024-05-24 08:44 MDT
