model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003922,Compact Tracked Skid Steer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Compact Tracked Skid Steer.,2020-02-19 15:08 MST,2020-09-01 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003922,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-20-0000003922/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-05-19 12:24 MDT
tender,2019-20,Environment and Natural Resources,0000003807,Janitorial/Cleaning Services ENR Ft Simpson Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-19 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure on behalf of the Department of Environment and Natural Resources(ENR) is requesting tenders from qualified Contractors for the provision of Professional Janitorial/Cleaning Services for the for the ENR Government Offices in the town of Fort Simpson, NT in accordance with the terms, conditions and requirements contained herein.",2020-02-04 15:07 MST,2020-08-07 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003807,/tenders/janitoiralcleaning-services-enr-ft-simpson-office/ocds-v9mmex-GNWT1-20-0000003807/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003817,Fort Liard Probation Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Fort Liard Probation Office Renovations.,2020-01-24 11:07 MST,2020-04-14 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003817,/tenders/fort-liard-probation-office-renovations/ocds-v9mmex-GNWT1-20-0000003817/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003832,Long Term Care Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-13 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Long Term Care Lighting Upgrade' in Fort Simpson,2020-01-30 17:07 MST,2020-07-23 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003832,/tenders/long-term-care-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003832/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003808,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck,2020-01-22 15:07 MST,2020-07-10 15:41 MDT,ocds-v9mmex-GNWT1-20-0000003808,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003808/,2024-05-19 12:24 MDT
tender,2019-20,NWT Housing Corporation,0000003789,2019-20 Public Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-03 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender submissions from qualified contractors for Housing repairs to one unit in a duplex in Fort Simpson",2020-01-14 17:07 MST,2021-11-22 14:53 MST,ocds-v9mmex-HC001-20-0000003789,/tenders/2019-20-public-housing-repairs-sse/ocds-v9mmex-HC001-20-0000003789/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003762,SOA Propeller Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2019-12-12 15:15 MST,2020-02-06 18:58 MST,ocds-v9mmex-INF01-20-0000003762,/tenders/soa-propeller-repair-services/ocds-v9mmex-INF01-20-0000003762/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003738,Sambaa K'e Airport Aggregate and Geotextile Supply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting Tenders from Qualified Contractors to supply and haul aggregate and geotextile to Sambaa K'e Airport (EU9),2019-12-03 17:08 MST,2020-03-05 15:44 MST,ocds-v9mmex-GNWT1-20-0000003738,/tenders/sambaa-ke-airport-aggregate-and-geotextile-supply/ocds-v9mmex-GNWT1-20-0000003738/,2024-05-19 12:24 MDT
