model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007025,Int/Ext Repairs- Water Tank & Heating Upgrade FGH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-06 15:00 MDT,"Housing NWT (HNWT) is requesting tenders from qualified contractors for interior and exterior repairs of portable water storage tank and heating upgrades in Fort Good Hope - Lot 136, Plan 3901.",2023-09-14 17:16 MDT,2024-04-01 11:31 MDT,ocds-v9mmex-HC001-24-0000007025,/tenders/intext-repairs-water-tank-heating-upgrade-fgh/ocds-v9mmex-HC001-24-0000007025/,2024-05-02 10:57 MDT
tender,2022-23,NWT Housing Corporation,0000006104,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2022-08-24 11:07 MDT,2023-03-02 18:30 MST,ocds-v9mmex-HC001-23-0000006104,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-23-0000006104/,2024-05-02 10:57 MDT
tender,2022-23,NWT Housing Corporation,0000005950,"Retrofit PH # 33, Detached, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-16 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH#33, Detached 2 Bedroom, Fort Good Hope, NT",2022-07-08 15:07 MDT,2023-11-18 01:17 MST,ocds-v9mmex-HC001-23-0000005950,/tenders/retrofit-ph-33-detached-fort-good-hope/ocds-v9mmex-HC001-23-0000005950/,2024-05-02 10:57 MDT
tender,2022-23,NWT Housing Corporation,0000005948,"Retrofit PH #17-18, Duplex, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-15 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior, Exterior Renovations, PH 18, Part of Duplex, Fort Good Hope, NT",2022-07-08 15:07 MDT,2023-02-08 18:30 MST,ocds-v9mmex-HC001-23-0000005948,/tenders/retrofit-ph-17-18-duplex-fort-good-hope/ocds-v9mmex-HC001-23-0000005948/,2024-05-02 10:57 MDT
tender,2022-23,NWT Housing Corporation,0000005947,"Retrofit 258-3901 HELP, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-12 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor for Interior, Exterior Renovations 258-3901 HELP Unit, Fort Good Hope, NT",2022-07-08 15:07 MDT,2023-12-13 17:00 MST,ocds-v9mmex-HC001-23-0000005947,/tenders/retrofit-258-3901-help-fort-good-hope/ocds-v9mmex-HC001-23-0000005947/,2024-05-02 10:57 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-02 10:57 MDT
tender,2021-22,NWT Housing Corporation,0000005183,Supply and Install New Furnace,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to supply and install new Furnace in a house in the Community of Fort Good Hope NT.,2021-07-09 17:06 MDT,2022-01-07 11:33 MST,ocds-v9mmex-HC001-22-0000005183,/tenders/supply-and-install-new-furnace/ocds-v9mmex-HC001-22-0000005183/,2024-05-02 10:57 MDT
tender,2021-22,NWT Housing Corporation,0000005118,Site Preparation Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Good Hope,2021-06-29 15:07 MDT,2021-11-18 19:04 MST,ocds-v9mmex-HC001-22-0000005118,/tenders/site-preparation-fort-good-hope/ocds-v9mmex-HC001-22-0000005118/,2024-05-02 10:57 MDT
tender,2020-21,NWT Housing Corporation,0000004375,2020-21 M&I HELP Unit 252-3901 FGH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 252-3901 in Fort Good Hope.",2020-10-05 17:08 MDT,2021-03-12 18:38 MST,ocds-v9mmex-HC001-21-0000004375,/tenders/2020-21-mi-help-unit-252-3901-fgh/ocds-v9mmex-HC001-21-0000004375/,2024-05-02 10:57 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-02 10:57 MDT
