model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Municipal and Community Affairs,0000005195,Beaufort Delta Landfill Waste Diversion Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Removal and disposal of hazardous waste and scrap metal from the following community landfills; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic, and Ulukhaktok",2021-07-15 11:06 MDT,2024-05-22 02:32 MDT,ocds-v9mmex-GNWT1-22-0000005195,/tenders/beaufort-delta-landfill-waste-diversion-project/ocds-v9mmex-GNWT1-22-0000005195/,2024-06-05 09:07 MDT
tender,2021-22,Infrastructure,0000005203,Sahtu Landfill Diversions and Improvements,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is seeking proposals for the Removal and Disposal of Hazardous Waste and Scrap Metal from 4 communities in the Sahtu.",2021-07-20 15:15 MDT,2024-05-17 15:37 MDT,ocds-v9mmex-INF01-22-0000005203,/tenders/sahtu-landfill-diversions-and-improvements/ocds-v9mmex-INF01-22-0000005203/,2024-06-05 09:07 MDT
tender,2020-21,Infrastructure,0000004691,Ft.Simpson Biomass Optimization & Plant Expansion,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Ft. Simpson Biomass Optimization & Plant Expansion"".",2021-01-27 17:15 MST,2024-06-05 02:21 MDT,ocds-v9mmex-INF01-21-0000004691,/tenders/ftsimpson-biomass-optimization-plant-expansion/ocds-v9mmex-INF01-21-0000004691/,2024-06-05 09:07 MDT
tender,2020-21,Infrastructure,0000004590,Fort Simpson District Heat Plant Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals for ""Fort Simpson District Heat Plant Upgrade"".",2020-12-09 23:09 MST,2024-06-04 15:25 MDT,ocds-v9mmex-GNWT1-21-0000004590,/tenders/fort-simpson-district-heat-plant-upgrade/ocds-v9mmex-GNWT1-21-0000004590/,2024-06-05 09:07 MDT
tender,2020-21,Infrastructure,0000004194,Above Ground CSB Fuel Tank Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,The Department of Infrastructure is requesting proposals for the design-build of an above ground fuel tank and dispenser system at the Norman Wells Airport Combined Services Building.,2020-07-27 11:08 MDT,2023-07-12 00:42 MDT,ocds-v9mmex-GNWT1-21-0000004194,/tenders/above-ground-csb-fuel-tank-replacement/ocds-v9mmex-GNWT1-21-0000004194/,2024-06-05 09:07 MDT
tender,2020-21,Infrastructure,0000004016,Sachs Harbour Airport Fuel Dispenser Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-06-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the design and construction of a replacement fuel dispenser building located at the Sachs Harbour Airport.,2020-04-20 23:08 MDT,2024-05-10 14:55 MDT,ocds-v9mmex-GNWT1-21-0000004016,/tenders/sachs-harbour-airport-fuel-dispenser-building/ocds-v9mmex-GNWT1-21-0000004016/,2024-06-05 09:07 MDT
tender,2018-19,Infrastructure,0000003010,Trenchless Culvert Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-03-11 15:00 MDT,"The Department of Infrastructure (DOI) is requesting Proposals from interested Proponents for the provision of Design-Build Services for Trenchless Culvert Replacement at two locations along the Dempster Highway (No.8), km 147.0 & km 266.1.",2019-02-08 17:07 MST,2024-02-16 00:57 MST,ocds-v9mmex-GNWT1-19-0000003010,/tenders/trenchless-culvert-replacement/ocds-v9mmex-GNWT1-19-0000003010/,2024-06-05 09:07 MDT
tender,2018-19,Municipal and Community Affairs,0000002628,Nahanni Butte WTP Refurbishment,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-27 15:00 MDT,Nahanni Butte Water Treatment Plant Refurbishment,2018-08-24 11:07 MDT,2024-01-15 14:15 MST,ocds-v9mmex-GNWT1-19-0000002628,/tenders/nahanni-butte-wtp-refurbishment/ocds-v9mmex-GNWT1-19-0000002628/,2024-06-05 09:07 MDT
tender,2018-19,Infrastructure,0000002642,MacLean Bay Communication Tower,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The GNWT is soliciting a Design Build Request for Proposals (RFP) for supplying and installing a new 12m tall free standing climbable tower, with antennae, cables and connectors as specified in these terms of reference of the RFP.",2018-08-29 15:15 MDT,2024-04-03 00:39 MDT,ocds-v9mmex-INF01-19-0000002642,/tenders/maclean-bay-communication-tower/ocds-v9mmex-INF01-19-0000002642/,2024-06-05 09:07 MDT
tender,2018-19,Infrastructure,0000002386,Inuvik Airport Cold Storage Facility,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors to provide a new Cold Storage Facility for Inuvik Mike Zubko Airport.,2018-06-05 11:06 MDT,2024-02-27 00:13 MST,ocds-v9mmex-GNWT1-19-0000002386,/tenders/inuvik-airport-cold-storage-facility/ocds-v9mmex-GNWT1-19-0000002386/,2024-06-05 09:07 MDT
