model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004842,2-Storey Public Housing - Mixed 2 & 3 Bedroom,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services for 2-Storey Public Housing - Mixed 2 & 3 Bedroom.,2021-03-08 11:09 MST,2021-09-07 17:31 MDT,ocds-v9mmex-HC001-21-0000004842,/tenders/2-storey-public-housing-mixed-2-3-bedroom/ocds-v9mmex-HC001-21-0000004842/,2024-05-09 03:09 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003446,2025 Tourism Strategy - Facilitation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting responses from Pre-Qualified Proponents to provide Program Planning & Facilitation Services as detailed herein;",2019-07-05 11:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003446,/tenders/2025-tourism-strategy-facilitation/ocds-v9mmex-GNWT1-20-0000003446/,2024-05-09 03:09 MDT
tender,2018-19,Infrastructure,0000002589,"AOM Survey - Gameti, Whati, Wekweeti, Lutselk'e",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2018-08-14 09:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-GNWT1-19-0000002589,/tenders/aom-survey-gameti-whati-wekweeti-lutselke/ocds-v9mmex-GNWT1-19-0000002589/,2024-05-09 03:09 MDT
tender,2018-19,Infrastructure,0000002588,AOM Survey - Yellowknife Airport,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2018-08-14 09:07 MDT,2019-01-03 11:44 MST,ocds-v9mmex-GNWT1-19-0000002588,/tenders/aom-survey-yellowknife-airport/ocds-v9mmex-GNWT1-19-0000002588/,2024-05-09 03:09 MDT
tender,2019-20,Infrastructure,0000003338,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Fort Liard Airport, Inuvik Airport, Sambaa K'e Tank Farms and Airport in accordance with the terms, conditions and requirements contained herein.",2019-06-03 17:07 MDT,2019-10-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003338,/tenders/aom-survey-for-ft-liard-inuvik-sambaa-ke/ocds-v9mmex-GNWT1-20-0000003338/,2024-05-09 03:09 MDT
tender,2019-20,Infrastructure,0000003341,"AOM Survey, Hay River and Fort Resolution Airports",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Hay River and Fort Resolution Airport, in accordance with the terms, conditions and requirements contained herein.",2019-06-04 11:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003341,/tenders/aom-survey-hay-river-and-fort-resolution-airports/ocds-v9mmex-GNWT1-20-0000003341/,2024-05-09 03:09 MDT
tender,2020-21,Infrastructure,0000004310,"Archeological Services, Great Bear River Bridge",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-08-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Archeological Services, Great Bear River Bridge Project.",2020-08-20 15:09 MDT,2020-11-05 12:23 MST,ocds-v9mmex-GNWT1-21-0000004310,/tenders/archeological-services-great-bear-river-bridge/ocds-v9mmex-GNWT1-21-0000004310/,2024-05-09 03:09 MDT
tender,2019-20,Infrastructure,0000003842,Background Review and Data Gap Assessment,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Background Review and Data Gap Assessment, Tibbitt Lake to Lockhart Lake All-Season Road",2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003842,/tenders/background-review-and-data-gap-assessment/ocds-v9mmex-GNWT1-20-0000003842/,2024-05-09 03:09 MDT
tender,2020-21,Finance,0000004794,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-03 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Climate Change Lens Assessment Services for the Inuvik to Tuktoyaktuk Fibre Project in The Northwest Territories.,2021-02-25 15:09 MST,2021-04-16 17:06 MDT,ocds-v9mmex-GNWT1-21-0000004794,/tenders/climate-change-lens-inuvik-to-tuktoyaktuk-fibre/ocds-v9mmex-GNWT1-21-0000004794/,2024-05-09 03:09 MDT
tender,2020-21,Infrastructure,0000003995,Climate Lens Assessment - Fuel Storage Capability,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-04-09 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting proposals from consultants qualified under Supply Services Arrangement (SSA) 100042 for the performance of a Climate Lens Assessment for the Augment Fuel Storage Capability Disaster Mitigation Adaptation Fund Project.,2020-03-26 15:08 MDT,2020-07-24 12:18 MDT,ocds-v9mmex-GNWT1-21-0000003995,/tenders/climate-lens-assessment-fuel-storage-capability/ocds-v9mmex-GNWT1-21-0000003995/,2024-05-09 03:09 MDT
