model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-21 15:00 MDT,CSP Culvert Replacement Km 249 Dempster,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794649,/tenders/csp-culvert-replacement-km-249-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-SC794649/,2024-06-04 22:19 MDT
tender,2013-14,Transportation,CT101377,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-20 15:00 MDT,Single Asphaltic Surface Treatment Overl,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101377,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-14-CT101377/,2024-06-04 22:19 MDT
tender,2013-14,Transportation,CT101376,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-19 15:00 MDT,Surfacing Aggregate Production,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101376,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-14-CT101376/,2024-06-04 22:19 MDT
tender,2013-14,Transportation,SC794698,"Load, Haul & Stockpile 16mm AST and 19mm Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-02-03 15:00 MST,"Load, Haul & Stockpile 16mm AST and 19mm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794698,/tenders/load-haul-stockpile-16mm-ast-and-19mm-aggregate/ocds-v9mmex-GNWT1-14-SC794698/,2024-06-04 22:19 MDT
tender,2013-14,Transportation,CT101356,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-12-13 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101356,/tenders/bridge-construction/ocds-v9mmex-GNWT1-14-CT101356/,2024-06-04 22:19 MDT
tender,2013-14,Transportation,CT101359,Steep Creek Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-12-13 15:00 MST,Steep Creek Bridge Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101359,/tenders/steep-creek-bridge-rehabilitation/ocds-v9mmex-GNWT1-14-CT101359/,2024-06-04 22:19 MDT
tender,2013-14,Transportation,SC794619,Roadside Turnout Construction - Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-11-07 15:00 MST,Roadside Turnout Construction - Equipmen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794619,/tenders/roadside-turnout-construction-equipment-rental/ocds-v9mmex-GNWT1-14-SC794619/,2024-06-04 22:19 MDT
tender,2013-14,Transportation,CT101343,Zone 5 Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-10-04 15:00 MDT,Zone 5 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101343,/tenders/zone-5-winter-road/ocds-v9mmex-GNWT1-14-CT101343/,2024-06-04 22:19 MDT
tender,2013-14,Transportation,SC794482,Highway Surface Repairs - Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-07 15:00 MDT,Highway Surface Repairs - Equipment Rent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794482,/tenders/highway-surface-repairs-equipment-rental/ocds-v9mmex-GNWT1-14-SC794482/,2024-06-04 22:19 MDT
tender,2013-14,Public Works & Services,SC794463,Colville Lake School- Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Colville Lake School- Ventilation Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794463,/tenders/colville-lake-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-SC794463/,2024-06-04 22:19 MDT
