model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Sahtu Health & Social Services Authority,PM014801,Supply of One (1) Compact Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The Sahtu Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of ONE (1) Compact Passenger
 Vehicle to the Deline Health Centre in Deline, Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014801,/tenders/supply-of-one-1-compact-passenger-vehicle/ocds-v9mmex-GNWT1-13-PM014801/,2024-05-20 11:26 MDT
tender,2012-13,Public Works & Services,SO433877,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433877,/tenders/general-labour/ocds-v9mmex-GNWT1-13-SO433877/,2024-05-20 11:26 MDT
tender,2012-13,Public Works & Services,CT101268,Grandfather Ayah School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-11 15:00 MST,Grandfather Ayah School Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101268,/tenders/grandfather-ayah-school-retrofits/ocds-v9mmex-GNWT1-13-CT101268/,2024-05-20 11:26 MDT
tender,2012-13,NWT Housing Corporation,PM014401,"2012-13 Supply, Ship and Erect for Home Improvements for Client #2499",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-28 15:00 MST,"2012-13 Supply, Ship and Erect for Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014401,/tenders/2012-13-supply-ship-and-erect-for-home-improvements-for-client-2499/ocds-v9mmex-HC001-13-PM014401/,2024-05-20 11:26 MDT
tender,2012-13,NWT Housing Corporation,PM014177,"2012-13 Supply, Ship & Erect House Repairs for CARE Client #5427",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014177,/tenders/2012-13-supply-ship-erect-house-repairs-for-care-client-5427/ocds-v9mmex-HC001-13-PM014177/,2024-05-20 11:26 MDT
tender,2012-13,NWT Housing Corporation,PM014167,"2012-13 Supply, Ship & Erect House Renovations Client #2499",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-10-10 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014167,/tenders/2012-13-supply-ship-erect-house-renovations-client-2499/ocds-v9mmex-HC001-13-PM014167/,2024-05-20 11:26 MDT
tender,2012-13,Public Works & Services,SC794091,Tank Overfill Protection - Deline Tank Farm,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-05 15:00 MDT,Deline NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794091,/tenders/tank-overfill-protection-deline-tank-farm/ocds-v9mmex-GNWT1-13-SC794091/,2024-05-20 11:26 MDT
tender,2012-13,NWT Housing Corporation,PM014085,2012-13 Labour Only/Partial SSE Renovations - 4 bdrm PH Unit #66,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-13 Labour Only/Partial SSE Renovati,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014085,/tenders/2012-13-labour-onlypartial-sse-renovations-4-bdrm-ph-unit-66/ocds-v9mmex-HC001-13-PM014085/,2024-05-20 11:26 MDT
tender,2012-13,NWT Housing Corporation,PM014016,2012-2013 Renovations to Four (4) - Two (2) Bedroom PH Duplex Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-2013 Renovations to Four (4) - Two,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM014016,/tenders/2012-2013-renovations-to-four-4-two-2-bedroom-ph-duplex-units/ocds-v9mmex-HC001-13-PM014016/,2024-05-20 11:26 MDT
tender,2012-13,Finance,PM014949,Ref # SC432623-1 - Secure Storage Services,Awarded,Request for Tenders,Open (Competitive),Services,Storage/Warehousing,2012-09-11 15:00 MDT,Secure Storage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014949,/tenders/ref-sc432623-1-secure-storage-services/ocds-v9mmex-GNWT1-13-PM014949/,2024-05-20 11:26 MDT
tender,2012-13,Public Works & Services,SC794062,"Construction of a drainage system at Tehtseo Ayha School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-31 15:00 MDT,Construction of a drainage system at Teh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794062,/tenders/construction-of-a-drainage-system-at-tehtseo-ayha-school-deline/ocds-v9mmex-GNWT1-13-SC794062/,2024-05-20 11:26 MDT
tender,2012-13,NWT Housing Corporation,PM013929,"2012-2013 Supply, Ship and Erect CARE Client #5427",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-30 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013929,/tenders/2012-2013-supply-ship-and-erect-care-client-5427/ocds-v9mmex-HC001-13-PM013929/,2024-05-20 11:26 MDT
tender,2012-13,NWT Housing Corporation,PM013907,"2012-2013 Supply, Ship & Erect RRAP Client #4143",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Clie",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013907,/tenders/2012-2013-supply-ship-erect-rrap-client-4143/ocds-v9mmex-HC001-13-PM013907/,2024-05-20 11:26 MDT
