model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901857,Runway End Identification Lights (REILS),Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Runway End Identification Lights (REILS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901857,/tenders/runway-end-identification-lights-reils/ocds-v9mmex-GNWT1-13-PO901857/,2024-05-19 01:03 MDT
tender,2012-13,Transportation,PO901903,Automatic Transfer Switch,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Automatic Transfer Switch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901903,/tenders/automatic-transfer-switch/ocds-v9mmex-GNWT1-13-PO901903/,2024-05-19 01:03 MDT
tender,2012-13,Transportation,PO901931,Circuit Breaker and Genset Controls,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Circuit Breaker and Genset Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901931,/tenders/circuit-breaker-and-genset-controls/ocds-v9mmex-GNWT1-13-PO901931/,2024-05-19 01:03 MDT
tender,2012-13,Transportation,PO901881,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901881,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-13-PO901881/,2024-05-19 01:03 MDT
tender,2012-13,Transportation,PO901844,Airport Lighting Equipment Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Equipment Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901844,/tenders/airport-lighting-equipment-supplies/ocds-v9mmex-GNWT1-13-PO901844/,2024-05-19 01:03 MDT
tender,2012-13,Transportation,PO901908,Supply of APAPI,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply of APAPI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901908,/tenders/supply-of-apapi/ocds-v9mmex-GNWT1-13-PO901908/,2024-05-19 01:03 MDT
tender,2012-13,Transportation,PO901967,Constant Current Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Constant Current Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901967,/tenders/constant-current-regulator/ocds-v9mmex-GNWT1-13-PO901967/,2024-05-19 01:03 MDT
tender,2012-13,Transportation,PO902015,Airfield Lighting Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902015,/tenders/airfield-lighting-materials/ocds-v9mmex-GNWT1-13-PO902015/,2024-05-19 01:03 MDT
tender,2012-13,Transportation,PO901935,Airport Electrical Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Electrical Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901935,/tenders/airport-electrical-supply/ocds-v9mmex-GNWT1-13-PO901935/,2024-05-19 01:03 MDT
tender,2010-11,Transportation,PO901373,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901373,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-11-PO901373/,2024-05-19 01:03 MDT
tender,2013-14,Transportation,PO902063,Airfield Lighting Control - Wrigley,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control - Wrigley,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902063,/tenders/airfield-lighting-control-wrigley/ocds-v9mmex-GNWT1-14-PO902063/,2024-05-19 01:03 MDT
tender,2013-14,Transportation,PO902073,Airfield Lighting Control - PLC,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control - PLC,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902073,/tenders/airfield-lighting-control-plc/ocds-v9mmex-GNWT1-14-PO902073/,2024-05-19 01:03 MDT
tender,2011-12,Transportation,PO901654,Supply Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901654,/tenders/supply-airside-afl-signage/ocds-v9mmex-GNWT1-12-PO901654/,2024-05-19 01:03 MDT
tender,2011-12,Transportation,PO901655,Supply Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901655,/tenders/supply-airside-afl-signage/ocds-v9mmex-GNWT1-12-PO901655/,2024-05-19 01:03 MDT
tender,2011-12,Transportation,PO901763,Electronic Equipment & Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electronic Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901763,/tenders/electronic-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901763/,2024-05-19 01:03 MDT
tender,2011-12,Transportation,PO901646,Airport Lighting Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901646,/tenders/airport-lighting-materials/ocds-v9mmex-GNWT1-12-PO901646/,2024-05-19 01:03 MDT
tender,2011-12,Transportation,PO901750,Generator Transfer Switch Installation,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Generator Transfer Switch Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901750,/tenders/generator-transfer-switch-installation/ocds-v9mmex-GNWT1-12-PO901750/,2024-05-19 01:03 MDT
tender,2011-12,Transportation,PO901682,Electrical Equipment & Supplies/Airfield,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Equipment & Supplies/Airfield,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901682,/tenders/electrical-equipment-suppliesairfield/ocds-v9mmex-GNWT1-12-PO901682/,2024-05-19 01:03 MDT
tender,2010-11,Transportation,PO901372,Supply of Airport Lighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply of Airport Lighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901372,/tenders/supply-of-airport-lighting-equipment/ocds-v9mmex-GNWT1-11-PO901372/,2024-05-19 01:03 MDT
tender,2010-11,Transportation,PO901549,Supply LED Runway Guard Lights Yellowkni,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply LED Runway Guard Lights Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901549,/tenders/supply-led-runway-guard-lights-yellowkni/ocds-v9mmex-GNWT1-11-PO901549/,2024-05-19 01:03 MDT
tender,2010-11,Transportation,PO901441,Supply Replacement Signs Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Signs Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901441,/tenders/supply-replacement-signs-ft-smith/ocds-v9mmex-GNWT1-11-PO901441/,2024-05-19 01:03 MDT
tender,2010-11,Transportation,PO901442,Supply Replacement Signs Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Signs Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901442,/tenders/supply-replacement-signs-hay-river/ocds-v9mmex-GNWT1-11-PO901442/,2024-05-19 01:03 MDT
tender,2010-11,Transportation,PO901464,Supply Replacement Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901464,/tenders/supply-replacement-airside-afl-signage/ocds-v9mmex-GNWT1-11-PO901464/,2024-05-19 01:03 MDT
tender,2010-11,Transportation,PO901504,Supply Replacement Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901504,/tenders/supply-replacement-airside-afl-signage/ocds-v9mmex-GNWT1-11-PO901504/,2024-05-19 01:03 MDT
tender,2011-12,Transportation,PO901641,Airport Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901641,/tenders/airport-lighting-supplies/ocds-v9mmex-GNWT1-12-PO901641/,2024-05-19 01:03 MDT
tender,2011-12,Transportation,PO901667,Airport Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901667,/tenders/airport-lighting-supplies/ocds-v9mmex-GNWT1-12-PO901667/,2024-05-19 01:03 MDT
tender,2011-12,Transportation,PO901664,Airport Lighting PLC Control for Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting PLC Control for Ft. McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901664,/tenders/airport-lighting-plc-control-for-ft-mcp/ocds-v9mmex-GNWT1-12-PO901664/,2024-05-19 01:03 MDT
