model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901890,Bulk Airside Winter Sand No.4,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Bulk Airside Winter Sand No.4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901890,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-13-PO901890/,2024-05-14 17:38 MDT
tender,2011-12,Transportation,PO901663,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901663,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901663/,2024-05-14 17:38 MDT
tender,2011-12,Transportation,PO901692,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901692,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901692/,2024-05-14 17:38 MDT
tender,2011-12,Transportation,PO901695,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901695,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901695/,2024-05-14 17:38 MDT
tender,2013-14,Transportation,PO902125,Fire Suppressant Agent,Awarded,Sole Source,Direct,Goods,Chemicals,,Fire Suppressant Agent,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902125,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902125/,2024-05-14 17:38 MDT
tender,2013-14,Transportation,PO902186,Cryotech Runway Deicer,Awarded,Sole Source,Direct,Goods,Chemicals,,Cryotech Runway Deicer,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902186,/tenders/cryotech-runway-deicer/ocds-v9mmex-GNWT1-14-PO902186/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015350,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015350,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015350/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015366,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015366,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015366/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015367,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015367,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015367/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015481,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015481,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015481/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015482,LC95A for Yellowknife Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Yellowknife Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015482,/tenders/lc95a-for-yellowknife-tanker-base/ocds-v9mmex-GNWT1-14-PM015482/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015483,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015483,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015483/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015529,WD881C for Yellowknife ATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,WD881C for Yellowknife ATB,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015529,/tenders/wd881c-for-yellowknife-atb/ocds-v9mmex-GNWT1-14-PM015529/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015530,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015530,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015530/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015531,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015531,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015531/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015532,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015532,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015532/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015554,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015554,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015554/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015594,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015594,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015594/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015597,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015597,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015597/,2024-05-14 17:38 MDT
tender,2013-14,Environment and Natural Resources,PM015783,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015783,/tenders/retardant/ocds-v9mmex-GNWT1-14-PM015783/,2024-05-14 17:38 MDT
tender,2012-13,Environment and Natural Resources,PM013588,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013588,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013588/,2024-05-14 17:38 MDT
tender,2012-13,Environment and Natural Resources,PM013600,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013600,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013600/,2024-05-14 17:38 MDT
tender,2012-13,Environment and Natural Resources,PM013786,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013786,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013786/,2024-05-14 17:38 MDT
tender,2012-13,Environment and Natural Resources,PM013787,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013787,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013787/,2024-05-14 17:38 MDT
tender,2012-13,Environment and Natural Resources,PM014030,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014030,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014030/,2024-05-14 17:38 MDT
tender,2012-13,Environment and Natural Resources,PM014033,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014033,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014033/,2024-05-14 17:38 MDT
tender,2012-13,Environment and Natural Resources,PM014236,LC951A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC951A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014236,/tenders/lc951a-retardant/ocds-v9mmex-GNWT1-13-PM014236/,2024-05-14 17:38 MDT
tender,2012-13,Environment and Natural Resources,PM014240,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014240,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014240/,2024-05-14 17:38 MDT
tender,2011-12,Environment and Natural Resources,PM012000,LC-95 Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-95 Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012000,/tenders/lc-95-fire-foam/ocds-v9mmex-GNWT1-12-PM012000/,2024-05-14 17:38 MDT
tender,2011-12,Environment and Natural Resources,PM012172,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012172,/tenders/fire-foam/ocds-v9mmex-GNWT1-12-PM012172/,2024-05-14 17:38 MDT
