model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383127,DDC Controls Service/ Preventative Maint,Awarded,Sole Source,Direct,Services,Utility Services,,DDC Controls Service/ Preventative Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383127,/tenders/ddc-controls-service-preventative-maint/ocds-v9mmex-GNWT1-05-SC383127/,2024-06-19 09:21 MDT
tender,2005-06,Transportation,SC790364,Electrical Power Supply by Northwest Ter,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply by Northwest Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790364,/tenders/electrical-power-supply-by-northwest-ter/ocds-v9mmex-GNWT1-06-SC790364/,2024-06-19 09:21 MDT
tender,2008-09,Transportation,SC791568,Power Line and Street Lights to the CSB,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line and Street Lights to the CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791568,/tenders/power-line-and-street-lights-to-the-csb/ocds-v9mmex-GNWT1-08-SC791568/,2024-06-19 09:21 MDT
tender,2009-10,Public Works & Services,SC792717,Supply and Install Material for Power Ho,Awarded,Sole Source,Direct,Services,Utility Services,,Supply and Install Material for Power Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792717,/tenders/supply-and-install-material-for-power-ho/ocds-v9mmex-GNWT1-10-SC792717/,2024-06-19 09:21 MDT
tender,2009-10,Transportation,SC792730,Power Line Conversion,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792730,/tenders/power-line-conversion/ocds-v9mmex-GNWT1-10-SC792730/,2024-06-19 09:21 MDT
tender,2009-10,Transportation,SC792414,Conversion of O/H Lines to U/G Cable at,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of O/H Lines to U/G Cable at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792414,/tenders/conversion-of-oh-lines-to-ug-cable-at/ocds-v9mmex-GNWT1-10-SC792414/,2024-06-19 09:21 MDT
tender,2009-10,Transportation,SC792271,Phone System,Awarded,Sole Source,Direct,Services,Utility Services,,Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792271,/tenders/phone-system/ocds-v9mmex-GNWT1-10-SC792271/,2024-06-19 09:21 MDT
tender,2009-10,Transportation,SC792743,Conversion of Overhead Telephone Service,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of Overhead Telephone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792743,/tenders/conversion-of-overhead-telephone-service/ocds-v9mmex-GNWT1-10-SC792743/,2024-06-19 09:21 MDT
tender,2010-11,Transportation,SC793187,Power Supply to Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793187,/tenders/power-supply-to-airport/ocds-v9mmex-GNWT1-11-SC793187/,2024-06-19 09:21 MDT
tender,2010-11,Transportation,SC793215,"Power Supply to Fire Training Area, Yell",Awarded,Sole Source,Direct,Services,Utility Services,,"Power Supply to Fire Training Area, Yell",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793215,/tenders/power-supply-to-fire-training-area-yell/ocds-v9mmex-GNWT1-11-SC793215/,2024-06-19 09:21 MDT
tender,2012-13,Transportation,SC793896,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793896,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793896/,2024-06-19 09:21 MDT
tender,2012-13,Transportation,SC793897,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793897,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793897/,2024-06-19 09:21 MDT
tender,2012-13,Transportation,SC793835,"Telephone Service to New ATB, Colville L",Awarded,Sole Source,Direct,Services,Utility Services,,"Telephone Service to New ATB, Colville L",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793835,/tenders/telephone-service-to-new-atb-colville-l/ocds-v9mmex-GNWT1-12-SC793835/,2024-06-19 09:21 MDT
tender,2011-12,Transportation,SC793873,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793873,/tenders/lights-installation/ocds-v9mmex-GNWT1-12-SC793873/,2024-06-19 09:21 MDT
