model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790578,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-08-31 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790578,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790578/,2024-05-18 03:57 MDT
tender,2005-06,Transportation,SC790483,"Excavating, Hauling and Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-07-18 15:00 MDT,"Excavating, Hauling and Stockpiling Crus",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790483,/tenders/excavating-hauling-and-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-06-SC790483/,2024-05-18 03:57 MDT
tender,2005-06,Transportation,CT100203,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-06-24 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100203,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-06-CT100203/,2024-05-18 03:57 MDT
tender,2005-06,Transportation,CT100181,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-27 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100181,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100181/,2024-05-18 03:57 MDT
tender,2005-06,Transportation,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,MacKenzie Delta Ice Roads Construction a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100174,/tenders/mackenzie-delta-ice-roads-construction-and-maintenance-five-seasons/ocds-v9mmex-GNWT1-06-CT100174/,2024-05-18 03:57 MDT
tender,2005-06,Transportation,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,RFP 2005-01 Ice Road Construction & Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100143,/tenders/rfp-2005-01-ice-road-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-06-CT100143/,2024-05-18 03:57 MDT
tender,2005-06,Transportation,SC790318,Haul and Spread Water,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-01 15:00 MST,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790318,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-06-SC790318/,2024-05-18 03:57 MDT
tender,2005-06,Transportation,SC790328,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790328,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790328/,2024-05-18 03:57 MDT
tender,2005-06,Transportation,SC790709,Brush Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790709,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790709/,2024-05-18 03:57 MDT
tender,2005-06,Transportation,SC790573,2005 Crack Sealing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2005 Crack Sealing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790573,/tenders/2005-crack-sealing/ocds-v9mmex-GNWT1-06-SC790573/,2024-05-18 03:57 MDT
