model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900895,Automated Door Operators,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Automated Door Operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900895,/tenders/automated-door-operators/ocds-v9mmex-GNWT1-08-PO900895/,2024-05-05 00:04 MDT
tender,2008-09,NWT Housing Corporation,PM008469,Supply and Ship,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008469,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008469/,2024-05-05 00:04 MDT
tender,2008-09,NWT Housing Corporation,PM008530,Supply Screwjacks Ft McPherson,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Screwjacks Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008530,/tenders/supply-screwjacks-ft-mcpherson/ocds-v9mmex-HC001-09-PM008530/,2024-05-05 00:04 MDT
tender,2008-09,Public Works & Services,PO415972,Doors with frames and hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Doors with frames and hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415972,/tenders/doors-with-frames-and-hardware/ocds-v9mmex-GNWT1-09-PO415972/,2024-05-05 00:04 MDT
tender,2008-09,Transportation,SC792207,Supply and Stockpile,Awarded,Negotiated,Direct,Goods,Building Construction Materials,,Supply and Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792207,/tenders/supply-and-stockpile/ocds-v9mmex-GNWT1-09-SC792207/,2024-05-05 00:04 MDT
tender,2007-08,Public Works & Services,SO405490,SOA - Building Material & Supplies,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,SOA - Building Material & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405490,/tenders/soa-building-material-supplies/ocds-v9mmex-GNWT1-08-SO405490/,2024-05-05 00:04 MDT
tender,2008-09,NWT Housing Corporation,PM006500,2009 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006500,/tenders/2009-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM006500/,2024-05-05 00:04 MDT
tender,2008-09,NWT Housing Corporation,PM006501,2009 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006501,/tenders/2009-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM006501/,2024-05-05 00:04 MDT
tender,2008-09,NWT Housing Corporation,PM007263,2009 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007263,/tenders/2009-material-supply-program-via-winter/ocds-v9mmex-HC001-09-PM007263/,2024-05-05 00:04 MDT
tender,2008-09,NWT Housing Corporation,PM007264,2009 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007264,/tenders/2009-material-supply-program-via-winter/ocds-v9mmex-HC001-09-PM007264/,2024-05-05 00:04 MDT
