model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016868,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) 5
 Passenger Utility Truck and (1) Utility Vehicle for the Dehcho Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016868,/tenders/1-5-passenger-utility-truck-1-utility-vehicle/ocds-v9mmex-GNWT1-15-PM016868/,2024-05-22 06:04 MDT
tender,2018-19,Health and Social Services,0000002472,1 (One) 7 Passenger Van & 2 (Two) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-25 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (One) 7 Passenger Compact Van and 2 (Two) Small SUV's for the Northwest Territories Health and Social Services Authority - Dehcho Region.,2018-07-06 11:15 MDT,2018-11-26 15:47 MST,ocds-v9mmex-HSS01-19-0000002472,/tenders/1-one-7-passenger-van-2-two-small-suvs/ocds-v9mmex-HSS01-19-0000002472/,2024-05-22 06:04 MDT
tender,2017-18,Health and Social Services,0000001609,1 (One) Large SUV and 2 (Two) Small SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (One) Large SUV and 2 (Two) Small SUVs for the Northwest Territories Health and Social Services Authority - Dehcho Region.,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001609,/tenders/1-one-large-suv-and-2-two-small-suvs/ocds-v9mmex-GNWT1-18-0000001609/,2024-05-22 06:04 MDT
tender,2015-16,Public Works & Services,0000000052,1-Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,1-Half Ton Extended Cab 4x4 Truck,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000052,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000052/,2024-05-22 06:04 MDT
tender,2010-11,Public Works & Services,PO424066,1/2 Ton 4 X 4 Pick-up Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-11 15:00 MST,1/2 Ton 4 X 4 Pick-up Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424066,/tenders/12-ton-4-x-4-pick-up-extended-cab/ocds-v9mmex-GNWT1-11-PO424066/,2024-05-22 06:04 MDT
tender,2012-13,Public Works & Services,PO434034,1/2 Ton 4X4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-01-29 15:00 MST,1/2 Ton 4X4 Crew Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434034,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-13-PO434034/,2024-05-22 06:04 MDT
tender,2016-17,Municipal and Community Affairs,0000001319,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of 3 (three) 1/2 Ton 4x4 Crew Cab Pick-ups.,2017-02-23 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001319,/tenders/12-ton-4x4-crew-cab-pick-ups-x-3/ocds-v9mmex-GNWT1-17-0000001319/,2024-05-22 06:04 MDT
tender,2008-09,Environment and Natural Resources,PM006765,1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-11 15:00 MDT,1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006765,/tenders/12-ton-pickup-truck/ocds-v9mmex-GNWT1-09-PM006765/,2024-05-22 06:04 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001652,1/2 ton 4x4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-03 15:00 MDT,1/2 ton 4x4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001652,/tenders/12-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001652/,2024-05-22 06:04 MDT
tender,2006-07,Environment and Natural Resources,PM004200,18' Snowmobile/ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-25 15:00 MST,18' Snowmobile/ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004200,/tenders/18-snowmobileatv-trailer/ocds-v9mmex-GNWT1-07-PM004200/,2024-05-22 06:04 MDT
tender,2016-17,Health and Social Services,0000000863,2 (Two) Compact Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 2 Compact Passenger Vans for the Deh Cho Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000863,/tenders/2-two-compact-passenger-vans/ocds-v9mmex-GNWT1-17-0000000863/,2024-05-22 06:04 MDT
tender,2009-10,Public Works & Services,PO114867,20' New Standard Steel Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-02-08 15:00 MST,20' New Standard Steel Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO114867,/tenders/20-new-standard-steel-containers/ocds-v9mmex-GNWT1-10-PO114867/,2024-05-22 06:04 MDT
tender,2005-06,NWT Housing Corporation,PM008522,2005/06 New Construction - Labour Only 1-3 Bedroom Detached Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-22 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM008522,/tenders/200506-new-construction-labour-only-1-3-bedroom-detached-unit/ocds-v9mmex-HC001-06-PM008522/,2024-05-22 06:04 MDT
tender,2007-08,Transportation,CT100603,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-25 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100603,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100603/,2024-05-22 06:04 MDT
tender,2008-09,Transportation,CT100696,2008 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-07-03 15:00 MDT,2008 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100696,/tenders/2008-major-culvert-replacement/ocds-v9mmex-GNWT1-09-CT100696/,2024-05-22 06:04 MDT
tender,2009-10,NWT Housing Corporation,PM009223,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Suply,Ship and Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009223,/tenders/2009-2010-suplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009223/,2024-05-22 06:04 MDT
