model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC442316,Potable Water and Pump-out As and When to Nitainlaii Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2014-06-10 15:00 MDT,Fort McPherson,2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442316,/tenders/potable-water-and-pump-out-as-and-when-to-nitainlaii-territorial-park/ocds-v9mmex-GNWT1-15-SC442316/,2024-05-18 13:07 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440834,"Potable Water and Pump-out As and When to Jak Territorial Park, Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2014-05-29 15:00 MDT,Inuvik,2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440834,/tenders/potable-water-and-pump-out-as-and-when-to-jak-territorial-park-inuvik-nt/ocds-v9mmex-GNWT1-15-SC440834/,2024-05-18 13:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011699,Potable Water Deliveries-Hay River Area Parks,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2011-05-06 15:00 MDT,Potable Water Deliveries-Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011699,/tenders/potable-water-deliveries-hay-river-area-parks/ocds-v9mmex-GNWT1-12-PM011699/,2024-05-18 13:07 MDT
tender,2010-11,Transportation,CT100972,Sewage Pump-out & Disposal (Five-Year Contract),Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2010-07-16 15:00 MDT,Sewage Pump-out & Disposal (Five-Year Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100972,/tenders/sewage-pump-out-disposal-five-year-contract/ocds-v9mmex-GNWT1-11-CT100972/,2024-05-18 13:07 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009763,Bulk Liquid Trucking - Sewage Disposal - Ingraham Trail Parks,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2010-05-03 15:00 MDT,Bulk Liquid Trucking - Sewage Disposal -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009763,/tenders/bulk-liquid-trucking-sewage-disposal-ingraham-trail-parks/ocds-v9mmex-GNWT1-11-PM009763/,2024-05-18 13:07 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009764,Bulk Liquid Trucking - Potable Water Delivery - Ingraham Trail Parks,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2010-05-03 15:00 MDT,Bulk Liquid Trucking - Potable Water Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009764,/tenders/bulk-liquid-trucking-potable-water-delivery-ingraham-trail-parks/ocds-v9mmex-GNWT1-11-PM009764/,2024-05-18 13:07 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007844,Sewage Disposal to the Ingraham Trail Parks,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2009-04-17 15:00 MDT,Sewage Disposal to the Ingraham Trail P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007844,/tenders/sewage-disposal-to-the-ingraham-trail-parks/ocds-v9mmex-GNWT1-10-PM007844/,2024-05-18 13:07 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007845,Potable Water Delivery for the Ingraham Trail Parks,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2009-04-17 15:00 MDT,Potable Water Delivery for the Ingraham,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007845,/tenders/potable-water-delivery-for-the-ingraham-trail-parks/ocds-v9mmex-GNWT1-10-PM007845/,2024-05-18 13:07 MDT
tender,2006-07,Transportation,SC791212,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2007-02-23 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791212,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-07-SC791212/,2024-05-18 13:07 MDT
tender,2005-06,Public Works & Services,SO100021,As and When Water and Sewer,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2005-04-07 15:00 MDT,As and When Water and Sewer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100021,/tenders/as-and-when-water-and-sewer/ocds-v9mmex-GNWT1-06-SO100021/,2024-05-18 13:07 MDT
tender,2004-05,Transportation,SC383298,Peel River Ferry and Camp Water Supply,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2004-05-25 15:00 MDT,Peel River Ferry and Camp Water Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383298,/tenders/peel-river-ferry-and-camp-water-supply/ocds-v9mmex-GNWT1-05-SC383298/,2024-05-18 13:07 MDT
