model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,PO446544,Seven (7) Passenger Compact Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-17 15:00 MST,"Yellowknife, NT",2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446544,/tenders/seven-7-passenger-compact-van/ocds-v9mmex-GNWT1-15-PO446544/,2024-05-28 16:21 MDT
tender,2014-15,NWT Housing Corporation,PO446399,1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-27 15:00 MST,"Yellowknife, NT.",2015-01-20 15:15 MST,,ocds-v9mmex-HC001-15-PO446399,/tenders/12-ton-cargo-van/ocds-v9mmex-HC001-15-PO446399/,2024-05-28 16:21 MDT
tender,2014-15,Lands,PO445822,1/2 ton 4 X 4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-14 15:00 MST,"Yellowknife, NT.",2014-12-16 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445822,/tenders/12-ton-4-x-4-crew-cab-truck/ocds-v9mmex-GNWT1-15-PO445822/,2024-05-28 16:21 MDT
tender,2014-15,Lands,PO445726,3/4 ton 4x4 Crew Cab 4 door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-13 15:00 MST,"Yellowknife, Nt.",2014-12-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445726,/tenders/34-ton-4x4-crew-cab-4-door-truck/ocds-v9mmex-GNWT1-15-PO445726/,2024-05-28 16:21 MDT
tender,2014-15,Lands,PO445843,3/4 ton 4x4 Crew Cab 4 door Truck x 2,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-13 15:00 MST,"Yellowknife, Nt.",2014-12-16 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445843,/tenders/34-ton-4x4-crew-cab-4-door-truck-x-2/ocds-v9mmex-GNWT1-15-PO445843/,2024-05-28 16:21 MDT
tender,2014-15,Lands,PO445736,5 Passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-12 15:00 MST,"Yellowknife, NT.",2014-12-09 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445736,/tenders/5-passenger-utility-vehicle/ocds-v9mmex-GNWT1-15-PO445736/,2024-05-28 16:21 MDT
tender,2014-15,Health and Social Services,PM016873,(3) 5 Passenger Utility Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (3) 5
 Passenger Utility Trucks for the Yellowknife Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016873,/tenders/3-5-passenger-utility-trucks/ocds-v9mmex-GNWT1-15-PM016873/,2024-05-28 16:21 MDT
tender,2014-15,NWT Housing Corporation,PO445934,1/2 Ton Pickup 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-12-22 15:00 MST,"Yellowknife, NT",2014-12-15 15:15 MST,,ocds-v9mmex-HC001-15-PO445934,/tenders/12-ton-pickup-4x4-extended-cab-trucks/ocds-v9mmex-HC001-15-PO445934/,2024-05-28 16:21 MDT
tender,2014-15,Transportation,PO445106,5 Passenger Utility Truck Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-10-21 15:00 MDT,Yellowknife,2014-10-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO445106,/tenders/5-passenger-utility-truck-lease/ocds-v9mmex-GNWT1-15-PO445106/,2024-05-28 16:21 MDT
tender,2014-15,NWT Housing Corporation,PO444495,1/2 Ton Pickup 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-09-30 15:00 MDT,"Yellowknife, NT.",2014-09-12 17:15 MDT,,ocds-v9mmex-HC001-15-PO444495,/tenders/12-ton-pickup-4x4-extended-cab-trucks/ocds-v9mmex-HC001-15-PO444495/,2024-05-28 16:21 MDT
tender,2014-15,NWT Housing Corporation,PO444511,1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-09-25 15:00 MDT,"Yellowknife, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-HC001-15-PO444511,/tenders/12-ton-cargo-van/ocds-v9mmex-HC001-15-PO444511/,2024-05-28 16:21 MDT
tender,2014-15,Justice,PO443167,Sheriff Vehicle - Court Services,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443167,/tenders/sheriff-vehicle-court-services/ocds-v9mmex-GNWT1-15-PO443167/,2024-05-28 16:21 MDT
tender,2014-15,Public Works & Services,PO443029,Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-11 15:00 MDT,"Yellowknife, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443029,/tenders/utility-vehicle/ocds-v9mmex-GNWT1-15-PO443029/,2024-05-28 16:21 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440753,New 2014 3/4 Ton PickupTruck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-05-29 15:00 MDT,"Yellowknife, NT",2014-05-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440753,/tenders/new-2014-34-ton-pickuptruck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO440753/,2024-05-28 16:21 MDT
