model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000335,Supply One Solar Powered Full Matrix Message Board,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE (1) Solar Powered Full Matrix Message Board,2016-05-16 12:47 MDT,2024-04-22 12:20 MDT,ocds-v9mmex-GNWT1-16-0000000335,/tenders/supply-one-solar-powered-full-matrix-message-board/ocds-v9mmex-GNWT1-16-0000000335/,2024-05-24 12:26 MDT
tender,2015-16,Transportation,PO450876,Supply One New Tracked Excavator,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-15 15:00 MDT,Fort McPherson NT,2015-09-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450876,/tenders/supply-one-new-tracked-excavator/ocds-v9mmex-GNWT1-16-PO450876/,2024-05-24 12:26 MDT
tender,2015-16,Transportation,PO450710,Repair Damaged Western Star Truck Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,Hay River,2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450710,/tenders/repair-damaged-western-star-truck-cab/ocds-v9mmex-GNWT1-16-PO450710/,2024-05-24 12:26 MDT
tender,2015-16,Transportation,PO449743,Supply One (1) Tracked Excavator,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-27 15:00 MDT,"Fort McPherson, NT",2015-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449743,/tenders/supply-one-1-tracked-excavator/ocds-v9mmex-GNWT1-16-PO449743/,2024-05-24 12:26 MDT
tender,2015-16,Transportation,PO449653,Supply and Install One (1) Inground Septic Tank,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-12 15:00 MDT,Fort Simpson,2015-07-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449653,/tenders/supply-and-install-one-1-inground-septic-tank/ocds-v9mmex-GNWT1-16-PO449653/,2024-05-24 12:26 MDT
tender,2015-16,Transportation,PO449746,Supply One CrewCab Pickup Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,Norman Wells,2015-07-24 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449746,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-16-PO449746/,2024-05-24 12:26 MDT
tender,2015-16,Transportation,PO449711,Supply One CrewCab Pickup Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Fort Simpson,2015-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449711,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-16-PO449711/,2024-05-24 12:26 MDT
tender,2015-16,Transportation,PO448410,"Supply Holland Paving Stones to Tuktoyaktuk, Sachs Harbour & Paulatuk Airports",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-02 15:00 MDT,Various,2015-05-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448410,/tenders/supply-holland-paving-stones-to-tuktoyaktuk-sachs-harbour-paulatuk-airports/ocds-v9mmex-GNWT1-16-PO448410/,2024-05-24 12:26 MDT
tender,2015-16,Transportation,SO448256,Vehicle Rental-Lease - Inuvik Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-20 15:00 MDT,Inuvik,2015-05-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448256,/tenders/vehicle-rental-lease-inuvik-area/ocds-v9mmex-GNWT1-16-SO448256/,2024-05-24 12:26 MDT
tender,2015-16,Transportation,PO447941,Supply and Deliver Steel and Aluminium Products for the MV Louis Cardinal Ferry,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-08 15:00 MDT,"Inuvik, NT",2015-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447941,/tenders/supply-and-deliver-steel-and-aluminium-products-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-PO447941/,2024-05-24 12:26 MDT
