model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM013964,Museum Multimedia Production,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-09-10 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013964,/tenders/museum-multimedia-production/ocds-v9mmex-GNWT1-13-PM013964/,2024-05-26 01:11 MDT
tender,2012-13,"Education, Culture and Employment",PM013712,Museum Graphics Production,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-20 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of museum quality graphics production
 services on and "" As and When"" needed Basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013712,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM013712/,2024-05-26 01:11 MDT
tender,2012-13,"Education, Culture and Employment",PM013574,Museum Graphics Production,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-06 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of museum quality graphics production
 services for exhibition and public spaces at the Prince of Wales Northern
 Heritage Centre as outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013574,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM013574/,2024-05-26 01:11 MDT
tender,2011-12,"Education, Culture and Employment",PM013050,French-English / English-French Translation and Revision Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of English-French and/or French-English
 Translation and Revision Services to the Government of the Northwest
 Territories (GNWT).The proponent will be required to translate various
 documents from English to French/French to English and revise translated
 documents on an “as and when needed basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013050,/tenders/french-english-english-french-translation-and-revision-services/ocds-v9mmex-GNWT1-12-PM013050/,2024-05-26 01:11 MDT
tender,2011-12,"Education, Culture and Employment",PM013038,French-English / English - French Simultaneous Interpretation,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-02 15:00 MST,"The Government of the Northwest Territories GNWT)is requesting Proposals from
 qualified Proponents for the provision of French-English/English-French
 Simultaneous Interpretation to the Government of the Northwest
 Territories(GNWT. The proponent will be required to provide interpretation from
 English to French/French to English on an “as and when needed basis”. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013038,/tenders/french-english-english-french-simultaneous-interpretation/ocds-v9mmex-GNWT1-12-PM013038/,2024-05-26 01:11 MDT
tender,2010-11,"Education, Culture and Employment",PM010463,Museum Exhibit Research and Writing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of research and writing services for
 exhibits at the Prince of Wales Northern Heritage Centre in Yellowknife. A
 non-exclusive Standing Offer Agreement will be signed with the Government of
 the Northwest Territories. The Standing Offer will extend from October 4, 2010
 to March 31, 2012 and the services will be used on an as and when needed basis
 during this period.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010463,/tenders/museum-exhibit-research-and-writing-services/ocds-v9mmex-GNWT1-11-PM010463/,2024-05-26 01:11 MDT
tender,2010-11,"Education, Culture and Employment",PM010448,Facilitator for Regional Planning Meetings on Aboriginal Student Achievement,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services to facilitate a series of
 regional meetings (6) to discuss the Aboriginal Student Achievement Group’s
 recommendations to improve student achievement and to provide input into a
 Departmental strategic plan to improve Aboriginal student achievement. A
 non-exclusive Standing Offer Agreement will be signed with the Government of
 the Northwest Territories. The Standing Offer will commence September 8, 2010
 and expire October 8, 2012 and the services will be used on an as and when
 needed basis during this period.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010448,/tenders/facilitator-for-regional-planning-meetings-on-aboriginal-student-achievement/ocds-v9mmex-GNWT1-11-PM010448/,2024-05-26 01:11 MDT
tender,2010-11,"Education, Culture and Employment",PM010142,CURRICULUM AND TEACHER RESOURCE WRITING SERVICES,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services related to curriculum
 document writing and editing, and teaching resource development. Beginning
 September 1, 2010 and end on August 31, 2014 and be initiated on an ‘as and
 when needed’ basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010142,/tenders/curriculum-and-teacher-resource-writing-services/ocds-v9mmex-GNWT1-11-PM010142/,2024-05-26 01:11 MDT
tender,2010-11,"Education, Culture and Employment",PM010060,Museum Public Education Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-06 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of educational services for the Prince
 of Wales Northern Heritage Centre as outlined in the Request for Standing Offer
 Agreement on an as and when needed basis in Yellowknife and other NWT
 communities. The Standing Offer Agreement will extend from July 15, 2010 to
 March 31, 2012.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010060,/tenders/museum-public-education-services/ocds-v9mmex-GNWT1-11-PM010060/,2024-05-26 01:11 MDT
tender,2009-10,"Education, Culture and Employment",PM007963,French - English / English - French Simultaneous Interpretation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services outlined in the Request
 for Standing Offer Agreement on a as and when needed basis for English-French
 and/or French-English Simultaneous Interpretation Services. The proponent will
 be required to translate orally using audio, video and sound equipment from
 English to French / French to English. A non-exclusive Standing Offer
 Agreement will be signed with the Government of the Northwest Territories, and
 will be in effect from June 1, 2009 to March 31, 2011.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007963,/tenders/french-english-english-french-simultaneous-interpretation-services/ocds-v9mmex-GNWT1-10-PM007963/,2024-05-26 01:11 MDT
