model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000006884,Public Awareness Campaign,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Public Awareness Campaign.,2023-07-26 09:16 MDT,2024-02-23 18:50 MST,ocds-v9mmex-HSS01-24-0000006884,/tenders/public-awareness-campaign/ocds-v9mmex-HSS01-24-0000006884/,2024-05-31 12:57 MDT
tender,2019-20,Health and Social Services,0000003937,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the provision of Air Charter Services.,2020-02-21 15:08 MST,2020-07-15 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003937,/tenders/air-charter/ocds-v9mmex-GNWT1-20-0000003937/,2024-05-31 12:57 MDT
tender,2019-20,Health and Social Services,0000003301,Air Charter to Tlicho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the provision of air charter services from Yellowknife to Wekweeti and Yellowknife to Gameti.,2019-05-24 11:08 MDT,2019-09-26 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003301,/tenders/air-charter-to-tlicho-region/ocds-v9mmex-GNWT1-20-0000003301/,2024-05-31 12:57 MDT
tender,2018-19,Health and Social Services,0000002854,Air Charter Yellowknife - Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-26 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-11-22 11:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002854,/tenders/air-charter-yellowknife-ft-good-hope/ocds-v9mmex-GNWT1-19-0000002854/,2024-05-31 12:57 MDT
tender,2016-17,Health and Social Services,0000001028,Air Charter - Yellowknife to Wrigley Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-21 15:00 MDT,"The Government of The Northwest Territories (GNWT), Department of Health & Social Services (DHSS) is requesting tenders from qualified bidders for the establishment of an Air Charter from Yellowknife to Wrigley on October 25",2016-10-17 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001028,/tenders/air-charter-yellowknife-to-wrigley-return/ocds-v9mmex-GNWT1-17-0000001028/,2024-05-31 12:57 MDT
tender,2016-17,Health and Social Services,0000000732,Publically Funded Oral Health Facilities Review,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of health & Social Services is requesting submissions from qualified proponents for an Analysis and Inventory of publicly funded Oral Health Facilities in each Community.",2016-06-29 17:01 MDT,2024-05-23 00:07 MDT,ocds-v9mmex-GNWT1-17-0000000732,/tenders/publically-funded-oral-health-facilities-review/ocds-v9mmex-GNWT1-17-0000000732/,2024-05-31 12:57 MDT
tender,2016-17,Health and Social Services,0000000496,On-Site Radiography Acceptance Testing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of health & Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging Equipment in Health facilities across the Northwest Territories",2016-05-16 12:47 MDT,2024-05-01 23:32 MDT,ocds-v9mmex-GNWT1-17-0000000496,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-17-0000000496/,2024-05-31 12:57 MDT
tender,2015-16,Health and Social Services,0000000162,Air Charter - Fort Simpson - Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000162,/tenders/air-charter-fort-simpson-trout-lake/ocds-v9mmex-GNWT1-16-0000000162/,2024-05-31 12:57 MDT
tender,2015-16,Health and Social Services,0000000210,Air Charter - Fort Simpson - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-11 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:57 MST,ocds-v9mmex-GNWT1-16-0000000210,/tenders/air-charter-fort-simpson-fort-liard/ocds-v9mmex-GNWT1-16-0000000210/,2024-05-31 12:57 MDT
tender,2015-16,Health and Social Services,0000000243,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-08 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000243,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000243/,2024-05-31 12:57 MDT
