model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO443880,Winter Sand Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-09-15 15:00 MDT,"Yellowknife, NT. & km 297 Hwy. 3",2014-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443880,/tenders/winter-sand-materials/ocds-v9mmex-GNWT1-15-PO443880/,2024-05-18 17:09 MDT
tender,2014-15,Transportation,PO442925,Supply Bulk No.#4 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442925,/tenders/supply-bulk-no4-airside-winter-sand/ocds-v9mmex-GNWT1-15-PO442925/,2024-05-18 17:09 MDT
tender,2014-15,Transportation,PO442795,Road Construction Material Supply - Runway Winter Ice Control Sand # 4,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-18 15:00 MDT,Inuvik Mike Zubko Airport,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442795,/tenders/road-construction-material-supply-runway-winter-ice-control-sand-4/ocds-v9mmex-GNWT1-15-PO442795/,2024-05-18 17:09 MDT
tender,2014-15,Transportation,PO440955,Supply Bulk No. 4 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-07 15:00 MDT,"Hay River, Fort Simpson, Fort Smith and Norman Wells",2014-06-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440955,/tenders/supply-bulk-no-4-airside-winter-sand/ocds-v9mmex-GNWT1-15-PO440955/,2024-05-18 17:09 MDT
tender,2014-15,Transportation,PO440883,Materials for Bridge Deck Retrofit,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-06-12 15:00 MDT,"Wrigley, NT",2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-PO440883,/tenders/materials-for-bridge-deck-retrofit/ocds-v9mmex-GNWT1-15-PO440883/,2024-05-18 17:09 MDT
tender,2014-15,Transportation,PO440818,Supply and Deliver Cold Asphalt Mix Material,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-26 15:00 MDT,Various NWT Highways Camps,2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440818,/tenders/supply-and-deliver-cold-asphalt-mix-material/ocds-v9mmex-GNWT1-15-PO440818/,2024-05-18 17:09 MDT
tender,2014-15,Transportation,PO440640,Deery 101 ELT Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-20 15:00 MDT,"Yellowknife, NT.",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440640,/tenders/deery-101-elt-cracksealer/ocds-v9mmex-GNWT1-15-PO440640/,2024-05-18 17:09 MDT
tender,2013-14,Transportation,PO902168,Road Construction Material /Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-12-09 15:00 MST,Road Construction Material /Supply - Cul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902168,/tenders/road-construction-material-supply-culvert-pipes/ocds-v9mmex-GNWT1-14-PO902168/,2024-05-18 17:09 MDT
tender,2013-14,Transportation,PO902112,Supply Asphalt,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-08-20 15:00 MDT,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902112,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-14-PO902112/,2024-05-18 17:09 MDT
tender,2013-14,Transportation,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-05-17 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902043,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-14-PO902043/,2024-05-18 17:09 MDT
tender,2012-13,Transportation,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-03-20 15:00 MDT,SUPPLY AND DELIVER ASPHALT OIL,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-PO901988,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-13-PO901988/,2024-05-18 17:09 MDT
tender,2012-13,Transportation,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-07-20 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901899,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-13-PO901899/,2024-05-18 17:09 MDT
tender,2012-13,Transportation,PO901853,Road Construction Materials/Culvert Markers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-22 15:00 MDT,Road Construction Materials/Culvert Mark,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901853,/tenders/road-construction-materialsculvert-markers/ocds-v9mmex-GNWT1-13-PO901853/,2024-05-18 17:09 MDT
tender,2012-13,Transportation,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-18 15:00 MDT,SUPPLY AND DELIVER COLD ASPHALT MIX MATE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901842,/tenders/supply-and-deliver-cold-asphalt-mix-material/ocds-v9mmex-GNWT1-13-PO901842/,2024-05-18 17:09 MDT
tender,2012-13,Transportation,PO901849,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-07 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901849,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-13-PO901849/,2024-05-18 17:09 MDT
tender,2011-12,Transportation,PO901802,Supply of 8'x14' Rubber Rig Mats,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-03-26 15:00 MDT,Supply of 8'x14' Rubber Rig Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901802,/tenders/supply-of-8x14-rubber-rig-mats/ocds-v9mmex-GNWT1-12-PO901802/,2024-05-18 17:09 MDT
tender,2011-12,Transportation,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-03-14 15:00 MDT,SUPPLY AND DELIVER ASPHALT OIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901783,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-13-PO901783/,2024-05-18 17:09 MDT
tender,2011-12,Transportation,PO901699,Road Construction Material Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-09-07 15:00 MDT,Road Construction Material -- Runway San,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901699,/tenders/road-construction-material-runway-sand/ocds-v9mmex-GNWT1-12-PO901699/,2024-05-18 17:09 MDT
tender,2011-12,Transportation,PO901603,Supply of Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2011-05-25 15:00 MDT,Supply of Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901603,/tenders/supply-of-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-12-PO901603/,2024-05-18 17:09 MDT
tender,2011-12,Transportation,PO901589,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-04-26 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901589,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-12-PO901589/,2024-05-18 17:09 MDT
tender,2010-11,Transportation,SC793317,"Load, Haul & Stockpile Granular Material",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-30 15:00 MDT,"Load, Haul & Stockpile Granular Material",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793317,/tenders/load-haul-stockpile-granular-material/ocds-v9mmex-GNWT1-11-SC793317/,2024-05-18 17:09 MDT
tender,2010-11,Transportation,PO901546,Supply and Delivery of Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-01 15:00 MST,Supply and Delivery of Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901546,/tenders/supply-and-delivery-of-culverts/ocds-v9mmex-GNWT1-11-PO901546/,2024-05-18 17:09 MDT
tender,2010-11,Transportation,PO901534,Road Construction Material/Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-02-21 15:00 MST,Road Construction Material/Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901534,/tenders/road-construction-materialculverts/ocds-v9mmex-GNWT1-11-PO901534/,2024-05-18 17:09 MDT
