model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002930,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002930,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002930/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002931,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002931,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002931/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002932,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002932,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002932/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002934,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002934,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002934/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002924,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002924,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002924/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002925,2006 Material Supply Program via Highway/ Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002925,/tenders/2006-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-07-PM002925/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002927,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002927,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002927/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002928,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002928,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002928/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002923,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002923,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002923/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002929,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002929,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002929/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002933,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002933,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002933/,2024-06-15 10:53 MDT
tender,2005-06,Transportation,PO900511,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-31 15:00 MST,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900511,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-07-PO900511/,2024-06-15 10:53 MDT
tender,2005-06,Environment and Natural Resources,PM002748,Drummed and Bulk Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for 205L drummed and bulk regular unleaded gasoline for Frank Channel and
 Fort Resolution Airport Locations",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002748,/tenders/drummed-and-bulk-gasoline/ocds-v9mmex-GNWT1-06-PM002748/,2024-06-15 10:53 MDT
tender,2005-06,Environment and Natural Resources,PM002768,Drummed Jet A1 with FSII,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Drummed JetA1 with FSII FOB regional bases: Fort Simpson, Frank
 Channel, Fort Liard; Wrigley; Fort Providence; Norman Wells (Dot Lake) Fort
 Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002768,/tenders/drummed-jet-a1-with-fsii/ocds-v9mmex-GNWT1-06-PM002768/,2024-06-15 10:53 MDT
tender,2005-06,Environment and Natural Resources,PM002770,Drummed Jet A1 with FSII,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Drummed Jet A1 with FSII for the following regional bases,
 Inuvik
 (Shell Lake), Fort McPherson (Heliport)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002770,/tenders/drummed-jet-a1-with-fsii/ocds-v9mmex-GNWT1-06-PM002770/,2024-06-15 10:53 MDT
tender,2005-06,Environment and Natural Resources,PM002762,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 into storage tanks, FOB Fort Smith, Fort Liard, Fort Resolution,
 Frank Channel Airport Locations",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002762,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002762/,2024-06-15 10:53 MDT
tender,2005-06,Environment and Natural Resources,PM002769,Jet A1 fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Drummed Jet A1 with FSII, FOB Regional Base Yellowknife and Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002769,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002769/,2024-06-15 10:53 MDT
tender,2005-06,Environment and Natural Resources,PM002771,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 into planes FOB Yellowknife Air Tanker Base and Edmonton
 Municipal Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002771,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002771/,2024-06-15 10:53 MDT
tender,2005-06,Environment and Natural Resources,PM002777,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 into planes, FOB Inuvik Air Tanker Base, and Norman Wells Air
 Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002777,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002777/,2024-06-15 10:53 MDT
tender,2005-06,Environment and Natural Resources,PM002778,Jet A1 Fuel,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,Jet A1 into planes FOB Penhold Alberta Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002778,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002778/,2024-06-15 10:53 MDT
tender,2005-06,Finance,PM002807,Computer Server Racks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-28 15:00 MST,Computer Server Racks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002807,/tenders/computer-server-racks/ocds-v9mmex-GNWT1-06-PM002807/,2024-06-15 10:53 MDT
tender,2005-06,Health and Social Services,PM002732,Tabletop Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-15 15:00 MST,Supply and Delivery of Tabletop Steam St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002732,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002732/,2024-06-15 10:53 MDT
tender,2005-06,Health and Social Services,PM002695,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-07 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002695,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002695/,2024-06-15 10:53 MDT
tender,2005-06,Health and Social Services,PM002592,RO Water Treatment Units,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,RO Water Treatment Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002592,/tenders/ro-water-treatment-units/ocds-v9mmex-GNWT1-06-PM002592/,2024-06-15 10:53 MDT
tender,2005-06,Health and Social Services,PM002595,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-30 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002595,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002595/,2024-06-15 10:53 MDT
tender,2005-06,Health and Social Services,PM002599,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-30 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002599,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002599/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002715,2006 Vehicle Supply - Sahtu District Office,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-01-27 15:00 MST,2006 Vehicle Supply - Sahtu District Off,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002715,/tenders/2006-vehicle-supply-sahtu-district-office/ocds-v9mmex-HC001-06-PM002715/,2024-06-15 10:53 MDT
tender,2005-06,Health and Social Services,PM002589,Infant Transport Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-18 15:00 MST,Infant Transport Incubators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002589,/tenders/infant-transport-incubators/ocds-v9mmex-GNWT1-06-PM002589/,2024-06-15 10:53 MDT
tender,2005-06,Transportation,PO900431,Airports and RO AED and Equipment Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-16 15:00 MST,Airports and RO AED and Equipment Purcha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900431,/tenders/airports-and-ro-aed-and-equipment-purchase/ocds-v9mmex-GNWT1-06-PO900431/,2024-06-15 10:53 MDT
tender,2005-06,Environment and Natural Resources,PM002602,"GPS/Argos, VHF Collars",Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2006-01-13 15:00 MST,"GPS/Argos, VHF Collars",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002602,/tenders/gpsargos-vhf-collars/ocds-v9mmex-GNWT1-06-PM002602/,2024-06-15 10:53 MDT
tender,2005-06,Health and Social Services,PM002548,Medical Equipment - Infant Transport Incubators & Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,RFT-741916,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002548,/tenders/medical-equipment-infant-transport-incubators-accessories/ocds-v9mmex-GNWT1-06-PM002548/,2024-06-15 10:53 MDT
tender,2005-06,Health and Social Services,PM002549,Medical Equipment - Infant Care Package,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-12-20 15:00 MST,Freestanding Infant Warmers for the Stan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002549,/tenders/medical-equipment-infant-care-package/ocds-v9mmex-GNWT1-06-PM002549/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002515,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002515,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002515/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002517,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002517,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002517/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002519,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002519,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002519/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM002521,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002521,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002521/,2024-06-15 10:53 MDT
