model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001365,Siding & Foundation Blocking Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Siding & Foundation Blocking Replacement",2017-03-15 15:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-HC001-17-0000001365,/tenders/siding-foundation-blocking-replacement/ocds-v9mmex-HC001-17-0000001365/,2024-05-24 08:40 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001297,Fort Simpson Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-22 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is requesting proposals for the provision of Campground Operation and Maintenance Services at the Fort Simpson Territorial Park.",2017-02-20 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001297,/tenders/fort-simpson-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000001297/,2024-05-24 08:40 MDT
tender,2016-17,NWT Housing Corporation,0000001323,Heating System Relacements - 2 Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the Heating System Relacements - 2 Units",2017-02-24 09:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-HC001-17-0000001323,/tenders/heating-system-relacements-2-units/ocds-v9mmex-HC001-17-0000001323/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000001339,Supply Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Building Construction Materials.,2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001339,/tenders/supply-building-construction-materials/ocds-v9mmex-GNWT1-17-0000001339/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000001304,Gravel Haul Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the Fort Simpson Area,2017-02-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001304,/tenders/gravel-haul-fort-simpson/ocds-v9mmex-GNWT1-17-0000001304/,2024-05-24 08:40 MDT
tender,2016-17,Municipal and Community Affairs,0000001319,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of 3 (three) 1/2 Ton 4x4 Crew Cab Pick-ups.,2017-02-23 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001319,/tenders/12-ton-4x4-crew-cab-pick-ups-x-3/ocds-v9mmex-GNWT1-17-0000001319/,2024-05-24 08:40 MDT
tender,2016-17,Health and Social Services,0000001257,Point of Care Portable Ultrasound,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-07 15:00 MST,The Department of Health and Social Services is looking to purchase Point of Care Portable Ultrasounds for various Healthcare Facility's in the Northwest Territories.,2017-02-07 09:03 MST,2018-10-21 03:37 MDT,ocds-v9mmex-GNWT1-17-0000001257,/tenders/point-of-care-portable-ultrasound/ocds-v9mmex-GNWT1-17-0000001257/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000001241,"Sand Storage Shed, Fort Simpson Airport",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,The Government of the Northwest Territories is requesting design-build proposals for the supply and construction of a sand storage shed at the Fort Simpson Airport.,2017-01-27 17:04 MST,2018-10-21 02:45 MDT,ocds-v9mmex-GNWT1-17-0000001241,/tenders/sand-storage-shed-fort-simpson-airport/ocds-v9mmex-GNWT1-17-0000001241/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000001224,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-02-21 17:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-GNWT1-17-0000001224,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-17-0000001224/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000001289,SOA Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region.,2017-02-16 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001289,/tenders/soa-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001289/,2024-05-24 08:40 MDT
