model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Aurora College,AC2662,AC2662,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-05 15:00 MDT,AC2662 TENDER MATTRESS AND BOX SPRINGS AND BED FRAMES AND MATTRESS COVERS,2018-03-15 17:10 MDT,2020-02-07 02:26 MST,ocds-v9mmex-AURO-19-AC2662,/tenders/ac2662/ocds-v9mmex-AURO-19-AC2662/,2024-05-19 06:20 MDT
tender,2014-15,Sahtu Health & Social Services Authority,PM016299,Locum Physician Accommodations in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-06 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Norman Wells.",2014-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016299,/tenders/locum-physician-accommodations-in-norman-wells/ocds-v9mmex-GNWT1-15-PM016299/,2024-05-19 06:20 MDT
tender,2012-13,Environment and Natural Resources,PM014894,Move 40 Drums of Fuel to FGH from Norman,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,,Move 40 Drums of Fuel to FGH from Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014894,/tenders/move-40-drums-of-fuel-to-fgh-from-norman/ocds-v9mmex-GNWT1-13-PM014894/,2024-05-19 06:20 MDT
tender,2014-15,Assembly,PM016991,Session Travel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Session Travel,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016991,/tenders/session-travel/ocds-v9mmex-GNWT1-15-PM016991/,2024-05-19 06:20 MDT
tender,2007-08,Transportation,SC791411,Remove Ice and Debris - Coast Guard Dock,Awarded,Tender,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791411,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-08-SC791411/,2024-05-19 06:20 MDT
tender,2007-08,Transportation,PO900806,Supply and install Furnace for FEC,Awarded,Tender,Open (Competitive),Goods,Heating Equipment,,Supply and install Furnace for FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900806,/tenders/supply-and-install-furnace-for-fec/ocds-v9mmex-GNWT1-08-PO900806/,2024-05-19 06:20 MDT
tender,2007-08,Transportation,SC791526,Supply and Install Furnace FEC,Awarded,Tender,Open (Competitive),Services,Heating Contractor,,Supply and Install Furnace FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791526,/tenders/supply-and-install-furnace-fec/ocds-v9mmex-GNWT1-08-SC791526/,2024-05-19 06:20 MDT
tender,2004-05,Transportation,PO900051,Norman Wells Perimeter Widlife Fence Sup,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Norman Wells Perimeter Widlife Fence Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900051,/tenders/norman-wells-perimeter-widlife-fence-sup/ocds-v9mmex-GNWT1-05-PO900051/,2024-05-19 06:20 MDT
tender,2004-05,Transportation,SC790173,Bridge Approach Repairs,Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Bridge Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790173,/tenders/bridge-approach-repairs/ocds-v9mmex-GNWT1-05-SC790173/,2024-05-19 06:20 MDT
tender,2009-10,Transportation,SC792324,Remove Ice and Debris - Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792324,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-10-SC792324/,2024-05-19 06:20 MDT
