model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Finance,0000007454,Red Hat Enterprise Licensing,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Finance, is requesting tenders for the purchase of Red Hat Enterprise Linux Server with Smart Management, Red Hat Enterprise Linux for Virtual Datacenters with Smart Management, Red Hat Enterprise Linux with Smart Virtualization and Management, Red Hat OpenShift Kubernetes Engine..",2024-04-15 15:07 MDT,2024-04-15 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007454,/tenders/red-hat-enterprise-licensing/ocds-v9mmex-GNWT1-25-0000007454/,2024-04-30 02:36 MDT
tender,2024-25,Infrastructure,0000007501,Heavy Duty Wire Wafers,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Heavy Duty Wire Wafers.,2024-04-29 15:16 MDT,2024-04-29 17:15 MDT,ocds-v9mmex-INF01-25-0000007501,/tenders/heavy-duty-wire-wafers/ocds-v9mmex-INF01-25-0000007501/,2024-04-30 02:36 MDT
tender,2024-25,Environment and Climate Change,0000007482,JetA1 Fuel Into Plane - Yellowknife,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Yellowknife, NT on an if, ""As and When"" required basis.
The GNWT intends to issue one SOA as a Second Ranked Back-up only.",2024-04-29 11:07 MDT,2024-04-29 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007482,/tenders/jeta1-fuel-into-plane-yellowknife/ocds-v9mmex-GNWT1-25-0000007482/,2024-04-30 02:36 MDT
tender,2024-25,Infrastructure,0000007475,Half Ton 4x4 Four Door Truck,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-24 15:16 MDT,2024-04-24 17:15 MDT,ocds-v9mmex-INF01-25-0000007475,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007475/,2024-04-30 02:36 MDT
tender,2024-25,Infrastructure,0000007485,Wired Core Cassettes,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wired Core Cassettes.,2024-04-26 15:07 MDT,2024-04-26 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007485,/tenders/wired-core-cassettes/ocds-v9mmex-GNWT1-25-0000007485/,2024-04-30 02:36 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007422,Supply of Wheelchairs,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-06 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) to invite bidders for the Supply of Wheelchairs for Stanton Territorial Hospital.,2024-04-12 15:16 MDT,2024-04-12 17:15 MDT,ocds-v9mmex-NTH01-25-0000007422,/tenders/supply-of-wheelchairs/ocds-v9mmex-NTH01-25-0000007422/,2024-04-30 02:36 MDT
tender,2024-25,Infrastructure,0000007463,Half Ton 4x4 Four Door Truck,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-17 15:07 MDT,2024-04-18 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007463,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007463/,2024-04-30 02:36 MDT
tender,2024-25,Environment and Climate Change,0000007424,Fuel Storage Facility - Gameti,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2024-04-18 15:16 MDT,2024-04-18 17:15 MDT,ocds-v9mmex-ECC01-25-0000007424,/tenders/fuel-storage-facility-gameti/ocds-v9mmex-ECC01-25-0000007424/,2024-04-30 02:36 MDT
tender,2024-25,Infrastructure,0000007462,Half Ton 4x4 Four Door Truck,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-16 17:15 MDT,2024-04-17 09:15 MDT,ocds-v9mmex-INF01-25-0000007462,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007462/,2024-04-30 02:36 MDT
tender,2024-25,Environment and Climate Change,0000007429,Three-Quarter Ton 4x4 Four Door Truck,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-10 15:15 MDT,2024-04-10 17:16 MDT,ocds-v9mmex-ECC01-25-0000007429,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ECC01-25-0000007429/,2024-04-30 02:36 MDT
