model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003528,Angik School DDC Controls and Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for DDC Controls and Lighting Upgrade at the Angik School in Paulatuk, NT.",2019-07-26 11:07 MDT,2020-02-09 19:06 MST,ocds-v9mmex-GNWT1-20-0000003528,/tenders/angik-school-ddc-controls-and-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003528/,2024-05-08 04:43 MDT
tender,2015-16,NWT Housing Corporation,PM017155,2015-16 Major M & I Unit 29 Paulautk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-03 15:00 MDT,2015-16 Major M & I Unit 29 Paulautk,2015-06-12 15:15 MDT,,ocds-v9mmex-HC001-16-PM017155,/tenders/2015-16-major-m-i-unit-29-paulautk/ocds-v9mmex-HC001-16-PM017155/,2024-05-08 04:43 MDT
tender,2014-15,Public Works & Services,CT101426,Angik School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-10 15:00 MDT,"Paulatuk, NT",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101426,/tenders/angik-school-retrofits/ocds-v9mmex-GNWT1-15-CT101426/,2024-05-08 04:43 MDT
tender,2014-15,NWT Housing Corporation,PM016206,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016206,/tenders/201415-m-i-2-unit-renovation-sse-paulatuk/ocds-v9mmex-HC001-15-PM016206/,2024-05-08 04:43 MDT
tender,2013-14,NWT Housing Corporation,PM015862,2013-14 Electrical Upgrades 2 units Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 Electrical Upgrades 2 units Paul,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015862,/tenders/2013-14-electrical-upgrades-2-units-paulatuk/ocds-v9mmex-HC001-14-PM015862/,2024-05-08 04:43 MDT
tender,2013-14,NWT Housing Corporation,PM015282,2013-14 Material Supply Program - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply Program - Paulat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015282,/tenders/2013-14-material-supply-program-paulatuk/ocds-v9mmex-HC001-14-PM015282/,2024-05-08 04:43 MDT
tender,2013-14,NWT Housing Corporation,PM015226,2013-14 Client Repairs - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,2013-14 Client Repairs - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015226,/tenders/2013-14-client-repairs-paulatuk/ocds-v9mmex-HC001-14-PM015226/,2024-05-08 04:43 MDT
tender,2012-13,NWT Housing Corporation,PM014480,2012-13 M & I Smoke/ CO Detector Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2012-13 M & I Smoke/ CO Detector Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014480,/tenders/2012-13-m-i-smoke-co-detector-replacement/ocds-v9mmex-HC001-13-PM014480/,2024-05-08 04:43 MDT
tender,2012-13,NWT Housing Corporation,PM013439,O & M and M & I Material Re-supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013439,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013439/,2024-05-08 04:43 MDT
tender,2012-13,NWT Housing Corporation,PM013283,New Construction 2 Two Bedroom Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction 2 Two Bedroom Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013283,/tenders/new-construction-2-two-bedroom-duplexes/ocds-v9mmex-HC001-13-PM013283/,2024-05-08 04:43 MDT
tender,2011-12,Public Works & Services,CT101181,Angik School Electrical & Plumbing Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-21 15:00 MDT,Angik School Electrical & Plumbing Retro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101181,/tenders/angik-school-electrical-plumbing-retrofits/ocds-v9mmex-GNWT1-12-CT101181/,2024-05-08 04:43 MDT
tender,2011-12,NWT Housing Corporation,PM013075,2012 Request for Financial Audit - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013075,/tenders/2012-request-for-financial-audit-paulatuk/ocds-v9mmex-HC001-12-PM013075/,2024-05-08 04:43 MDT
