model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM013049,Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013049,/tenders/environmental-site-assessment/ocds-v9mmex-HC001-12-PM013049/,2024-05-17 06:04 MDT
tender,2011-12,Public Works & Services,AC430170,"March 13, Fuel Drums to Deline",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"March 13, Fuel Drums to Deline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430170,/tenders/march-13-fuel-drums-to-deline/ocds-v9mmex-GNWT1-12-AC430170/,2024-05-17 06:04 MDT
tender,2011-12,Public Works & Services,SC430636,Deline Spill Clean Up,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Deline Spill Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC430636,/tenders/deline-spill-clean-up/ocds-v9mmex-GNWT1-12-SC430636/,2024-05-17 06:04 MDT
tender,2011-12,Public Works & Services,SC793108,Deline School - Site Drainage - Surveyin,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Deline School - Site Drainage - Surveyin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793108,/tenders/deline-school-site-drainage-surveyin/ocds-v9mmex-GNWT1-11-SC793108/,2024-05-17 06:04 MDT
tender,2011-12,Transportation,SC793344,Rental - Rig Mats,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental - Rig Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793344,/tenders/rental-rig-mats/ocds-v9mmex-GNWT1-12-SC793344/,2024-05-17 06:04 MDT
tender,2011-12,Environment and Natural Resources,PM012157,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012157,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012157/,2024-05-17 06:04 MDT
tender,2011-12,Environment and Natural Resources,PM012366,Aircraft - Dline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Dline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012366,/tenders/aircraft-dline/ocds-v9mmex-GNWT1-12-PM012366/,2024-05-17 06:04 MDT
tender,2011-12,Environment and Natural Resources,PM012392,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012392,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012392/,2024-05-17 06:04 MDT
tender,2011-12,Environment and Natural Resources,PM012497,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012497,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012497/,2024-05-17 06:04 MDT
tender,2011-12,Environment and Natural Resources,PM012499,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012499,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012499/,2024-05-17 06:04 MDT
tender,2011-12,Environment and Natural Resources,PM011876,Suppression Portion Techi?Q,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Techi?Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011876,/tenders/suppression-portion-techiq/ocds-v9mmex-GNWT1-12-PM011876/,2024-05-17 06:04 MDT
tender,2011-12,Environment and Natural Resources,PM012430,Presuppression Deline Fire Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Deline Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012430,/tenders/presuppression-deline-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012430/,2024-05-17 06:04 MDT
tender,2011-12,Environment and Natural Resources,PM012292,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012292,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012292/,2024-05-17 06:04 MDT
tender,2011-12,Environment and Natural Resources,PM012300,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012300,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012300/,2024-05-17 06:04 MDT
tender,2011-12,Transportation,SC793349,Deline Winter Road - Widening and Alignm,Awarded,Sole Source,Direct,Services,Road Maintenance,,Deline Winter Road - Widening and Alignm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793349,/tenders/deline-winter-road-widening-and-alignm/ocds-v9mmex-GNWT1-12-SC793349/,2024-05-17 06:04 MDT
tender,2011-12,Public Works & Services,SC793832,Deline School Inspection Re: Roof & Stru,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline School Inspection Re: Roof & Stru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793832,/tenders/deline-school-inspection-re-roof-stru/ocds-v9mmex-GNWT1-12-SC793832/,2024-05-17 06:04 MDT
tender,2011-12,Public Works & Services,SC793849,Deline School - New Skirting/Retainingn,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline School - New Skirting/Retainingn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793849,/tenders/deline-school-new-skirtingretainingn/ocds-v9mmex-GNWT1-12-SC793849/,2024-05-17 06:04 MDT
