model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004293,Disposal of Residential Properties,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,"NWTHC Tenders for the purchase of residential property on ""as is where is""
 basis of Lot 16, Block 135, Plan 769 - 5021 Forrest Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004293,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-07-PM004293/,2024-05-11 19:13 MDT
tender,2006-07,"Education, Culture and Employment",PM004822,Network Filter Software,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Network Filter Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004822,/tenders/network-filter-software/ocds-v9mmex-GNWT1-07-PM004822/,2024-05-11 19:13 MDT
tender,2006-07,"Education, Culture and Employment",PM004816,Support for Education Authorities Accoun,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for Education Authorities Accoun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004816,/tenders/support-for-education-authorities-accoun/ocds-v9mmex-GNWT1-07-PM004816/,2024-05-11 19:13 MDT
tender,2006-07,"Education, Culture and Employment",PM003147,ECE Staff Training on Oracle,Awarded,Sole Source,Direct,Services,<Various>,,ECE Staff Training on Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003147,/tenders/ece-staff-training-on-oracle/ocds-v9mmex-GNWT1-07-PM003147/,2024-05-11 19:13 MDT
tender,2006-07,"Education, Culture and Employment",PM004807,Computer Licensing for the Department's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Licensing for the Department's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004807,/tenders/computer-licensing-for-the-departments/ocds-v9mmex-GNWT1-07-PM004807/,2024-05-11 19:13 MDT
tender,2006-07,"Education, Culture and Employment",PM004808,Software update License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004808,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-07-PM004808/,2024-05-11 19:13 MDT
tender,2006-07,"Education, Culture and Employment",PM003319,Emergency Shelter for Single Men,Awarded,Negotiated,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter for Single Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003319,/tenders/emergency-shelter-for-single-men/ocds-v9mmex-GNWT1-07-PM003319/,2024-05-11 19:13 MDT
tender,2006-07,"Education, Culture and Employment",PM004818,Data Base Development,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Data Base Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004818,/tenders/data-base-development/ocds-v9mmex-GNWT1-07-PM004818/,2024-05-11 19:13 MDT
tender,2006-07,"Education, Culture and Employment",PM003318,Emergency Shelter,Awarded,Negotiated,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003318,/tenders/emergency-shelter/ocds-v9mmex-GNWT1-07-PM003318/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003219,4947 NWT Ltd. (Fort Smith Metis) Fire Su,Awarded,Negotiated,Direct,Services,Labour,,4947 NWT Ltd. (Fort Smith Metis) Fire Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003219,/tenders/4947-nwt-ltd-fort-smith-metis-fire-su/ocds-v9mmex-GNWT1-07-PM003219/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003256,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003256,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003256/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003220,Salt River First Nation Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Salt River First Nation Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003220,/tenders/salt-river-first-nation-fire-suppression/ocds-v9mmex-GNWT1-07-PM003220/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003192,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003192,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003192/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003267,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003267,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003267/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003395,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003395,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003395/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003529,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003529,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003529/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003537,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003537,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003537/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003542,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003542,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003542/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003550,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003550,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003550/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003621,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003621,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003621/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003644,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003644,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003644/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003749,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003749,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003749/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003783,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003783,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003783/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003939,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003939,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003939/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM004525,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004525,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004525/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM004582,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004582,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004582/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM004585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004585,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004585/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM004292,Registration Coordinator,Awarded,Sole Source,Direct,Services,Conference Planning,,Registration Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004292,/tenders/registration-coordinator/ocds-v9mmex-GNWT1-07-PM004292/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003508,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003508,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003508/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003673,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003673,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003673/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM003682,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003682,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003682/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM004243,Research into policy and regulatory opti,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research into policy and regulatory opti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004243,/tenders/research-into-policy-and-regulatory-opti/ocds-v9mmex-GNWT1-07-PM004243/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM004695,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004695,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-07-PM004695/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM004246,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004246,/tenders/best-management-practices/ocds-v9mmex-GNWT1-07-PM004246/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM004567,Gravel Haul,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004567,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-PM004567/,2024-05-11 19:13 MDT
tender,2006-07,Environment and Natural Resources,PM004687,Gravel - Community of Fort Good Hope fro,Awarded,Negotiated,Direct,Services,Freight/Cargo/Moving,,Gravel - Community of Fort Good Hope fro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004687,/tenders/gravel-community-of-fort-good-hope-fro/ocds-v9mmex-GNWT1-07-PM004687/,2024-05-11 19:13 MDT
