model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Aboriginal Affairs and Intergovernmental Relations,0000000926,Multifunction Color Photocopier - DAAIR - 7,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Aboriginal Affairs and Intergovernmental Relations (DAAIR) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-09-01 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000926,/tenders/multifunction-color-photocopier-daair-7/ocds-v9mmex-GNWT1-17-0000000926/,2024-05-19 16:40 MDT
tender,2016-17,Aboriginal Affairs and Intergovernmental Relations,0000000932,Multifunction Color Photocopier - DAAIR-3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Aboriginal Affairs and Intergovernmental Relations (DAAIR) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-09-01 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000932,/tenders/multifunction-color-photocopier-daair-3/ocds-v9mmex-GNWT1-17-0000000932/,2024-05-19 16:40 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014668,Ref# PO433481 - Two (2) Multi-Function Copier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-31 15:00 MST,Two (2) Multi-Function Copier Systems,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014668,/tenders/ref-po433481-two-2-multi-function-copier-systems/ocds-v9mmex-GNWT1-13-PM014668/,2024-05-19 16:40 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011494,Ref #PO424982 - MP3 Players with headphones,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-14 15:00 MDT,"Precambrian building - 7th floor - 5920 52nd Street, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011494,/tenders/ref-po424982-mp3-players-with-headphones/ocds-v9mmex-GNWT1-11-PM011494/,2024-05-19 16:40 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010372,Ref #PO422352 - Lease of Multi-Functional Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,Lease of Multi-Functional Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010372,/tenders/ref-po422352-lease-of-multi-functional-photocopier/ocds-v9mmex-GNWT1-11-PM010372/,2024-05-19 16:40 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008147,Ref #PO416605 - Multi Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-11 15:00 MDT,Multi Function Photocopier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008147,/tenders/ref-po416605-multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008147/,2024-05-19 16:40 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005638,Ref #PO408598 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-10-16 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005638,/tenders/ref-po408598-office-furniture/ocds-v9mmex-GNWT1-08-PM005638/,2024-05-19 16:40 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001150,Ref #PM001150 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-10-22 15:00 MDT,furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001150,/tenders/ref-pm001150-office-furniture/ocds-v9mmex-GNWT1-05-PM001150/,2024-05-19 16:40 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011702,Design/Produce - Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Design/Produce - Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011702,/tenders/designproduce-promotional-items/ocds-v9mmex-GNWT1-12-PM011702/,2024-05-19 16:40 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016730,Custom Presentation Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Custom Presentation Items,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016730,/tenders/custom-presentation-items/ocds-v9mmex-GNWT1-14-PM016730/,2024-05-19 16:40 MDT
