model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO442813,Wildland Fire Hose,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Wildland Fire Hose,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442813,/tenders/wildland-fire-hose/ocds-v9mmex-GNWT1-15-PO442813/,2024-06-02 09:10 MDT
tender,2014-15,Environment and Natural Resources,PO442866,Sprinkler Assemblies & Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Sprinkler Assemblies & Accessories,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442866,/tenders/sprinkler-assemblies-accessories/ocds-v9mmex-GNWT1-15-PO442866/,2024-06-02 09:10 MDT
tender,2014-15,Environment and Natural Resources,PO442910,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442910,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO442910/,2024-06-02 09:10 MDT
tender,2014-15,Environment and Natural Resources,PO443776,MK3 Protable Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,MK3 Protable Pumps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443776,/tenders/mk3-protable-pumps/ocds-v9mmex-GNWT1-15-PO443776/,2024-06-02 09:10 MDT
tender,2014-15,Environment and Natural Resources,PO443779,Hose Firefighting Wildland 1.5,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Hose Firefighting Wildland 1.5,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443779,/tenders/hose-firefighting-wildland-15/ocds-v9mmex-GNWT1-15-PO443779/,2024-06-02 09:10 MDT
tender,2014-15,Environment and Natural Resources,PO444021,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444021,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO444021/,2024-06-02 09:10 MDT
tender,2014-15,Environment and Natural Resources,PO444109,Tool Kit & Fire Line Items,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Tool Kit & Fire Line Items,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444109,/tenders/tool-kit-fire-line-items/ocds-v9mmex-GNWT1-15-PO444109/,2024-06-02 09:10 MDT
tender,2014-15,Environment and Natural Resources,PO445375,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445375,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO445375/,2024-06-02 09:10 MDT
tender,2014-15,Environment and Natural Resources,PO445641,FA552 Fuel Tank Parts & Pump,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,FA552 Fuel Tank Parts & Pump,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445641,/tenders/fa552-fuel-tank-parts-pump/ocds-v9mmex-GNWT1-15-PO445641/,2024-06-02 09:10 MDT
tender,2010-11,Environment and Natural Resources,PM010931,Small Engines and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engines and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010931,/tenders/small-engines-and-pump-end-parts/ocds-v9mmex-GNWT1-11-PM010931/,2024-06-02 09:10 MDT
