model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001371,Supply LED Lights,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of LED lights.,2017-03-15 09:03 MDT,2024-05-13 23:59 MDT,ocds-v9mmex-GNWT1-17-0000001371,/tenders/supply-led-lights/ocds-v9mmex-GNWT1-17-0000001371/,2024-05-18 01:11 MDT
tender,2016-17,Environment and Natural Resources,0000001334,Pump Out Services - Septic & Sump,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic and sump at the Hay River Air Tanker Base, Hay River Airport",2017-03-02 15:03 MST,2024-05-09 23:36 MDT,ocds-v9mmex-GNWT1-17-0000001334,/tenders/pump-out-services-septic-sump/ocds-v9mmex-GNWT1-17-0000001334/,2024-05-18 01:11 MDT
tender,2016-17,Public Works & Services,0000001342,SOA Light Vehicle Preventive Maintenance,Cancelled,SOA Release,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Light Vehicle Preventive Maintenance in Hay River on a As & When required basis.,2017-03-02 15:03 MST,2023-10-17 12:57 MDT,ocds-v9mmex-GNWT1-17-0000001342,/tenders/soa-light-vehicle-preventive-maintenance/ocds-v9mmex-GNWT1-17-0000001342/,2024-05-18 01:11 MDT
tender,2016-17,Public Works & Services,0000001083,PWS Safety Office Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,Public Work and Services Safety Office Upgrades,2016-11-10 09:02 MST,2024-02-09 12:55 MST,ocds-v9mmex-GNWT1-17-0000001083,/tenders/pws-safety-office-upgrades/ocds-v9mmex-GNWT1-17-0000001083/,2024-05-18 01:11 MDT
tender,2016-17,Transportation,0000001037,Bulk Gas & Motive Diesel Fuel SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bulk Gas & Motive Diesel Fuel SOA.,2016-10-20 11:02 MDT,2024-05-13 23:49 MDT,ocds-v9mmex-GNWT1-17-0000001037,/tenders/bulk-gas-motive-diesel-fuel-soa/ocds-v9mmex-GNWT1-17-0000001037/,2024-05-18 01:11 MDT
tender,2016-17,Transportation,0000001017,Pedestrian Activated Crossing System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,Hay River Highway (No. 2) NWT at Km 36.7,2016-10-06 17:02 MDT,2024-05-17 12:53 MDT,ocds-v9mmex-GNWT1-17-0000001017,/tenders/pedestrian-activated-crossing-system/ocds-v9mmex-GNWT1-17-0000001017/,2024-05-18 01:11 MDT
tender,2016-17,NWT Housing Corporation,0000000972,"SS&E - Landing and Stair Replacement, Hay River",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Landing and Stair Repalcement",2016-09-23 11:02 MDT,2024-05-14 23:37 MDT,ocds-v9mmex-HC001-17-0000000972,/tenders/sse-landing-and-stair-replacement-hay-river/ocds-v9mmex-HC001-17-0000000972/,2024-05-18 01:11 MDT
tender,2016-17,NWT Housing Corporation,0000000770,"SS&E Roof Shingle Replacement, Hay River",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Shingle Replacement",2016-07-13 17:01 MDT,2024-04-05 23:39 MDT,ocds-v9mmex-HC001-17-0000000770,/tenders/sse-roof-shingle-replacement-hay-river/ocds-v9mmex-HC001-17-0000000770/,2024-05-18 01:11 MDT
tender,2016-17,Public Works & Services,0000000746,Ecole Boreale School Fire Alarm Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-28 15:00 MDT,Provide design services and construction administration for the replacement of the fire alarm system in Ecole Boreale School,2016-07-15 15:01 MDT,2024-04-11 23:35 MDT,ocds-v9mmex-GNWT1-17-0000000746,/tenders/ecole-boreale-school-fire-alarm-replacement/ocds-v9mmex-GNWT1-17-0000000746/,2024-05-18 01:11 MDT
tender,2016-17,NWT Housing Corporation,0000000656,SS&E - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-15 15:00 MDT,Interior/Exterior Repairs,2016-06-01 17:01 MDT,2024-05-15 23:27 MDT,ocds-v9mmex-HC001-17-0000000656,/tenders/sse-interiorexterior-repairs/ocds-v9mmex-HC001-17-0000000656/,2024-05-18 01:11 MDT
