model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM000797,Sewage/solid waste study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sewage/solid waste study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000797,/tenders/sewagesolid-waste-study/ocds-v9mmex-GNWT1-05-PM000797/,2024-06-14 13:42 MDT
tender,2004-05,Municipal and Community Affairs,PM001117,Structural stability of RD Clement build,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural stability of RD Clement build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001117,/tenders/structural-stability-of-rd-clement-build/ocds-v9mmex-GNWT1-05-PM001117/,2024-06-14 13:42 MDT
tender,2004-05,Public Works & Services,SC383524,SHSS Roof Collapse Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SHSS Roof Collapse Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383524,/tenders/shss-roof-collapse-review/ocds-v9mmex-GNWT1-05-SC383524/,2024-06-14 13:42 MDT
tender,2004-05,Public Works & Services,CT041036,RAE LAGOON FIELD INSPECTION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON FIELD INSPECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041036,/tenders/rae-lagoon-field-inspection/ocds-v9mmex-GNWT1-05-CT041036/,2024-06-14 13:42 MDT
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-06-14 13:42 MDT
tender,2004-05,Public Works & Services,CT041610,Design Services - Dialysis Room - Fort S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Services - Dialysis Room - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041610,/tenders/design-services-dialysis-room-fort-s/ocds-v9mmex-GNWT1-05-CT041610/,2024-06-14 13:42 MDT
tender,2004-05,Public Works & Services,CT100053,"A/E Services, Stanton Hospital, Steriliz",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"A/E Services, Stanton Hospital, Steriliz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100053,/tenders/ae-services-stanton-hospital-steriliz/ocds-v9mmex-GNWT1-05-CT100053/,2024-06-14 13:42 MDT
tender,2004-05,Public Works & Services,CT100113,JBT Sprinklers Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,JBT Sprinklers Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100113,/tenders/jbt-sprinklers-design/ocds-v9mmex-GNWT1-05-CT100113/,2024-06-14 13:42 MDT
tender,2005-06,Municipal and Community Affairs,PM002406,Fort Good Hope Geotechnical Status Updat,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Good Hope Geotechnical Status Updat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002406,/tenders/fort-good-hope-geotechnical-status-updat/ocds-v9mmex-GNWT1-06-PM002406/,2024-06-14 13:42 MDT
tender,2004-05,Transportation,SC790019,Engineering Support/ Soil Sampling,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Support/ Soil Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790019,/tenders/engineering-support-soil-sampling/ocds-v9mmex-GNWT1-05-SC790019/,2024-06-14 13:42 MDT
tender,2004-05,Transportation,SC790039,Quality Assurance Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790039,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-05-SC790039/,2024-06-14 13:42 MDT
